2010 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,400 Medley,OREG,Oregon,4:39.66M,Brent C Washburne (49), Kevin H Cleary (27), Benjamin C Weston (29), Eric Wan (44)
2,M160-199,400 Free,OREG,Oregon,4:00.11M,Brent C Washburne (49), Eric Wan (44), David Hathaway (50), Benjamin C Weston (29)
4,M160-199,400 Medley,OREG,Oregon,4:46.46M,Brent C Washburne (49), Nick Thorpe (31), Douglas A Christensen (47), Eric Wan (44)
4,M200-239,400 Free,OREG,Oregon,4:16.39M,Brent C Washburne (49), Doug Brockbank (57), Douglas E Otto (51), Eric Wan (44)
3,M200-239,800 Free,OREG,Oregon,10:08.23M,Brent C Washburne (49), Curt R La Count (52), Mike B Dowd (52), David Hathaway (50)
5,M280-319,400 Free,OREG,Oregon,6:48.09M,Reggie Sherwood (59), David J Keudell (70), Rupert E Fixott (89), Jed P Cronin (62)
1,M320-359,400 Medley,OREG,Oregon,10:34.72M,Robert S Smith (67), Milton R Marks (80), Andrew W Holden (91), Willard J Lamb (88)
2,W120-159,400 Free,SWMS,Oregon,4:47.16M,Kealey M Sitler (33), Maresa Jackson (31), Melinda J Walters (40), Serena H Johnson (33)
1,W240-279,400 Free,OREG,Oregon,5:23.10M,Karen Andrus-Hughes (53), Joy Ward (68), Lori E Lamoureux (51), Barbara Frid (68)
2,X120-159,400 Free,OREG,Oregon,4:21.37M,Brent C Washburne (49), Christine C Somera (25), Megan M Lassen (40), Eric Wan (44)
1,X200-239,400 Medley,OREG,Oregon,4:54.71M,Karen Andrus-Hughes (53), James L Corbeau (46), Laura A Worden (53), Brent C Washburne (49)
1,X240-279,400 Free,OREG,Oregon,5:00.61M,Doug Brockbank (57), Karen Andrus-Hughes (53), Robert S Smith (67), Ginger L Pierson (64)
1,X240-279,400 Medley,OREG,Oregon,5:03.74M,Karen Andrus-Hughes (53), Allen L Stark (61), Colette M Crabbe (54), David A Radcliff (76)
