2002 USMS Top 10 SCY Relays for Hawaii LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,HIMA,Hawaii,1:30.62Y,James Wee (31), Alexander Dailey (26), Reece Y Kaya (19), Michael P McCary (31)
5,M35+,200 Free,HIMA,Hawaii,1:31.19Y,Peer Blichfeldt (41), Tom G Lileikis (35), Keith E Johnson (44), Joseph G Lileikis (39)
9,M35+,200 Free,HIMA,Hawaii,1:32.92Y,Brett B Phillips (44), Chris W Woo (44), Ken M Tsuruda (41), Dietrich Lawrence (36)
4,M35+,200 Medley,HIMA,Hawaii,1:40.63Y,Brett B Phillips (44), Dietrich Lawrence (36), Tom G Lileikis (35), Keith E Johnson (44)
1,M45+,200 Free,HIMA,Hawaii,1:31.85Y,Spencer C Eldred (45), Mark A Mader (54), Steve S Borowski (54), Malcolm Cooper (45)
1,M45+,200 Medley,HIMA,Hawaii,1:42.59Y,Mark A Mader (54), Spencer C Eldred (45), Steve S Borowski (54), Malcolm Cooper (45)
4,M55+,200 Free,HIMA,Hawaii,1:40.99Y,James C Budde (56), Roger L Cundall (56), Bob R Momsen (55), Bruce B Clark (60)
7,M55+,200 Free,HIMA,Hawaii,1:48.39Y,Cappy Sheeley (60), Jeff Rahill (56), David Wilson (55), Archie Hapai (55)
5,M55+,200 Medley,HIMA,Hawaii,1:57.28Y,Bruce B Clark (60), Bob R Momsen (55), Cappy Sheeley (60), James C Budde (56)
10,M55+,200 Medley,HIMA,Hawaii,2:05.17Y,Archie Hapai (55), Roger L Cundall (56), David Wilson (55), Ernie Leskovitz (65)
9,W18+,200 Free,HIMA,Hawaii,1:47.61Y,Anjanette C Kubo (31), Devonee LeCompte (22), Amy E Patz (31), Sheri L Lehmer (34)
3,W35+,200 Free,HIMA,Hawaii,1:46.58Y,Jennifer Wiseman (41), Nancy F Duran (40), June Ford (40), Kathy Shipman (41)
8,W35+,200 Medley,HIMA,Hawaii,2:01.83Y,Nancy F Duran (40), June Ford (40), Kathy Shipman (41), Jennifer Wiseman (41)
3,W45+,200 Free,HIMA,Hawaii,1:55.71Y,Patti T Kimball (46), Laurie S Foster (45), B Barnett-Sallee (56), Regula Steiger (50)
5,W45+,200 Medley,HIMA,Hawaii,2:11.17Y,B Barnett-Sallee (56), Regula Steiger (50), Patti T Kimball (46), Laurie S Foster (45)
5,W65+,200 Free,HIMA,Hawaii,3:04.03Y,Judy R Parrish (69), Margaret Johnson (71), Beth Blickfeldt (76), Diane M Stowell (68)
3,W65+,200 Medley,HIMA,Hawaii,3:20.01Y,Diane M Stowell (68), Beth Blickfeldt (76), Judy R Parrish (69), Margaret Johnson (71)
5,X18+,200 Free,HIMA,Hawaii,1:35.54Y,Michael P McCary (31), Devonee LeCompte (22), Sheri L Lehmer (34), Jeffrey Stanford (25)
4,X35+,200 Free,HIMA,Hawaii,1:36.55Y,Joseph G Lileikis (39), Nancy F Duran (40), Kathy Shipman (41), Keith E Johnson (44)
7,X35+,200 Free,HIMA,Hawaii,1:38.06Y,Peer Blichfeldt (41), June Ford (40), Jennifer Wiseman (41), Tom G Lileikis (35)
5,X35+,200 Medley,HIMA,Hawaii,1:48.44Y,Brett B Phillips (44), Dietrich Lawrence (36), Kathy Shipman (41), June Ford (40)
8,X35+,200 Medley,HIMA,Hawaii,1:51.67Y,Joseph G Lileikis (39), Chris W Woo (44), Nancy F Duran (40), Allison H Reid (39)
2,X45+,200 Free,HIMA,Hawaii,1:38.88Y,Regula Steiger (50), Steve S Borowski (54), B Barnett-Sallee (56), Malcolm Cooper (45)
9,X45+,200 Free,HIMA,Hawaii,1:47.09Y,Jeff W Devins (49), Mavis Aiu (46), Marie A Wagner (45), Spencer C Eldred (45)
2,X45+,200 Medley,HIMA,Hawaii,1:50.54Y,B Barnett-Sallee (56), Spencer C Eldred (45), Steve S Borowski (54), Regula Steiger (50)
3,X55+,200 Free,HIMA,Hawaii,1:55.74Y,James C Budde (56), Diane M Stowell (68), Carla Mauri (63), Roger L Cundall (56)
5,X55+,200 Medley,HIMA,Hawaii,2:16.07Y,Archie Hapai (55), Diane M Stowell (68), Cappy Sheeley (60), Carla Mauri (63)
7,X65+,200 Free,HIMA,Hawaii,2:44.86Y,Morris P Mathews (74), Margaret Johnson (71), Judy R Parrish (69), Joseph J Nagi (67)
