2004 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M100-119,200 Free,DCAC,Potomac Valley,2:05.78M,Matthew Holder (27), Joseph D Carreon (30), Tom Buerger (34), Jeremy Rausch (27)
6,M100-119,200 Medley,DCAC,Potomac Valley,2:13.76M,Eric Czander (39), Jeremy Rausch (27), Andrew Bellows (24), Michael Graham (26)
6,M120-159,400 Free,GERM,Potomac Valley,4:08.44M,Karl E Wunderlich (39), Jeffrey A Daniels (25), Bryan A Main (31), Peter G Koback (36)
6,M160-199,200 Free,GERM,Potomac Valley,1:48.41M,Brian C Crilly (36), Robert T Lewis (45), Adam K Spector (41), Karl E Wunderlich (39)
10,M160-199,200 Free,ANCM,Potomac Valley,1:50.10M,Jason A Crist (42), Thomas A Denes (47), John Feinstein (49), David W Cheney (46)
7,M160-199,200 Medley,GMUP,Potomac Valley,2:07.37M,Timothy T Timmons (58), Robert M Hansen (50), William C Sax (35), Timothy L Boyd (34)
7,M200-239,400 Medley,GERM,Potomac Valley,6:13.43M,Bob Maul (70), Richard S Durham (63), Mark C Walters (52), Roger Wilks (49)
2,M240-279,200 Medley,GERM,Potomac Valley,2:58.04M,Bob Maul (70), Richard S Durham (63), Delwin T Brockett (43), John C Norvell (64)
2,W72-99,400 Medley,TERR,Potomac Valley,4:46.62M,Lillian Hnath (21), Kelly E Bowman (24), Jennifer Teerlink (25), Meredith A Stakem (23)
1,W72-99,800 Free,TERR,Potomac Valley,9:11.28M,Kelly E Bowman (24), Meredith A Stakem (23), Lillian Hnath (21), Jennifer Teerlink (25)
6,W100-119,200 Free,NCYM,Potomac Valley,2:15.79M,Stephanie A Smith (27), Phoebe E Scheel (27), Rachel J Herr (32), Gwen B Arnold (23)
3,W160-199,200 Medley,GERM,Potomac Valley,2:40.81M,Brenda L Wilks (50), Amy B Cooley (48), Dyann Charette (49), Marie A Pohida (40)
1,W160-199,400 Free,GERM,Potomac Valley,5:13.89M,Jennifer L Halem (33), Brenda L Wilks (50), Dyann Charette (49), B Westerman Koback (37)
4,W200-239,200 Free,ANCM,Potomac Valley,2:29.58M,Judy Lim-Sharpe (53), Myriam Pero (55), Margot Pettijohn (58), Mina P Kushner (49)
3,X72-99,200 Free,DCAC,Potomac Valley,2:03.61M,Andrew Bellows (24), Erin Vander Vliet (23), Krista Prescott (24), Michael Graham (26)
7,X100-119,200 Medley,DCAC,Potomac Valley,2:21.27M,David Brand (31), Christina West (28), Krista Prescott (24), Tom Buerger (34)
5,X120-159,200 Medley,GERM,Potomac Valley,2:09.00M,Emily L Groome (30), Peter G Koback (36), B Westerman Kobac (37), Jeffrey A Daniels (25)
1,X120-159,400 Medley,GERM,Potomac Valley,4:54.97M,Emily L Groome (30), Amy B Cooley (48), Brian C Crilly (36), Adam K Spector (41)
4,X200-239,200 Free,ANCM,Potomac Valley,2:11.55M,David C Harmon (55), Judy Lim-Sharpe (53), Mina P Kushner (49), John Feinstein (49)
