2023 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M25+,200 Free,NAM,Ohio,1:23.69Y,Andrew J Appleby (28), Zachary T Birnbrich (31), Michael J Gallagher (31), Keeler Callahan (29)
6,M25+,200 Medley,NAM,Ohio,1:34.83Y,Michael J Gallagher (31), Andrew J Appleby (28), Zachary T Birnbrich (31), Hayden M Birnbrich (30)
3,M45+,200 Free,NAM,Ohio,1:32.91Y,Blake A Holden (46), Keith Hill (48), David Wharton (53), Dan Wegner (51)
3,M45+,200 Medley,NAM,Ohio,1:42.72Y,Dan Wegner (51), Blake A Holden (46), David Wharton (53), Keith Hill (48)
5,M55+,200 Free,NAM,Ohio,1:40.46Y,Michael T Bergman (62), Richard L Morris (59), Chris L Birnbrich (59), John R Wilhelm (55)
7,M55+,200 Medley,NAM,Ohio,1:53.52Y,Richard L Morris (59), Jeff G Naylor (64), Chris L Birnbrich (59), Michael T Bergman (62)
7,W18+,200 Free,NAM,Ohio,1:42.95Y,Sloane A Antonetz (18), Catherine A Eitel (32), Allison R Kliewer (34), Sophia J Antonetz (21)
5,W18+,200 Medley,NAM,Ohio,1:52.31Y,Sloane A Antonetz (18), Catherine A Eitel (32), Sophia J Antonetz (21), Allison R Kliewer (34)
6,X18+,200 Free,NAM,Ohio,1:32.20Y,Zach Barnes (18), Sophia J Antonetz (21), Sloane A Antonetz (18), Keeler Callahan (29)
9,X18+,200 Medley,NAM,Ohio,1:43.04Y,Sloane A Antonetz (18), Matthew E Fralic (18), Sophia J Antonetz (21), Keeler Callahan (29)
3,X35+,400 Free,NAM,Ohio,3:42.88Y,Keith Hill (48), Blake A Holden (46), Brooke Flesner (43), Jen Spieldenner (36)
4,X55+,200 Free,NAM,Ohio,1:47.05Y,Michael T Bergman (62), Chris L Birnbrich (59), Robin L Klestinec (61), Beth Birnbrich (59)
5,X55+,200 Medley,NAM,Ohio,1:59.81Y,Richard L Morris (59), Jeff G Naylor (64), Beth Birnbrich (59), Robin L Klestinec (61)
3,X55+,400 Free,NAM,Ohio,3:54.65Y,Michael T Bergman (62), Chris L Birnbrich (59), Beth Birnbrich (59), Robin L Klestinec (61)
