2001 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,LAKESIDE MASTER,Kentucky,1:51.26M,Dale Mercker (34), Donald Smith (23), Chris Tingley (19), Kirk Buese (41)
1,M100-119,200 Medley,CRESCENT HILL,Kentucky,1:55.66M,Jerrod Kappler (24), Abraham Salano (32), Jose Nieto (21), Steve Brigance (27)
2,M100-119,200 Medley,LAKESIDE MASTER,Kentucky,1:58.20M,Chris Tingley (19), Donald Smith (23), Douglas Montanus (30), Jim Luebbe (34)
2,M120-159,200 Free,CRESCENT HILL,Kentucky,1:46.04M,Jerrod Kappler (24), Paul Widman (28), Robert Holmes (39), Norman Schippert (38)
8,M120-159,200 Medley,CRESCENT HILL,Kentucky,2:11.28M,Michael Johmann (39), Mike Neal (37), Norman Schippert (38), Paul Widman (28)
5,M120-159,400 Free,CRESCENT HILL,Kentucky,4:42.11M,Steve Brigance (27), Paul Widman (28), Ian Ritchie (28), Norman Schippert (38)
6,M120-159,400 Medley,CRESCENT HILL,Kentucky,5:25.00M,Michael Johmann (39), Ian Ritchie (28), Norman Schippert (38), Jeff Hogg (36)
2,M120-159,800 Free,LAKESIDE MASTER,Kentucky,9:39.27M,Dale Mercker (34), James Luebbe (34), John Gleason (41), Donald Smith (22)
6,M160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:10.91M,William Tingley (51), Dale Mercker (34), Kirk Buese (41), John Nolan (53)
7,M200-239,200 Free,CRESCENT HILL,Kentucky,1:54.01M,Norman Scott (57), James Huguenard (47), John Voorhees (43), Jon Shastid (53)
9,M200-239,200 Free,LAKESIDE MASTER,Kentucky,2:03.19M,William Tingley (51), Thomas Finnegan (55), John Nolan (53), Charles Miesner (46)
3,M200-239,200 Medley,CRESCENT HILL,Kentucky,2:15.95M,Norman Scott (57), James Huguenard (47), James Grubbs (47), Jon Shastid (53)
9,M200-239,400 Medley,CRESCENT HILL,Kentucky,6:33.68M,Norvin Casper (46), Larry Hunt (54), John Graham (56), James Cross (54)
5,M200-239,800 Free,LAKESIDE MASTER,Kentucky,11:41.00M,Charles Miesner (46), Theodore Wathen (54), Tony Ambrose (56), Glenn Hubbuch (56)
8,M240-279,200 Medley,LAKESIDE MASTER,Kentucky,2:43.94M,Thomas Finnegan (55), Marty O'Toole (62), Jimbo Martin (43), Gary Weisenthal (88)
3,W100-119,200 Medley,CRESCENT HILL,Kentucky,2:23.37M,Jennifer Bergant (23), Kathy Beckovich (34), Alexandra Nieto (29), Leslie Weeter (24)
5,W120-159,200 Free,CRESCENT HILL,Kentucky,2:12.80M,Jennifer Bergant (23), Michelle Ward (33), Kathy Beckovich (34), C Simatacolos (30)
10,W120-159,200 Medley,CRESCENT HILL,Kentucky,2:38.71M,Susan Ehringer (33), C Simatacolos (30), Margaret Schauer (28), Nancy McElwain (35)
2,W120-159,800 Free,LAKESIDE MASTER,Kentucky,11:15.54M,Suzanne Hawkins (34), Pamela Haeberlin (38), Valerie Davisson (39), Caroline Donnelly (39)
10,W160-199,200 Free,LAKESIDE MASTER,Kentucky,2:11.72M,Mary Chris Curl (44), Pam Martin (44), Amy Pope (41), Caroline Donnelly (39)
7,W160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:26.31M,Caroline Donnelly (39), Mary Chris Curl (44), Pam Martin (44), Amy Pope (41)
2,W160-199,400 Medley,CRESCENT HILL,Kentucky,6:41.75M,Susan Ehringer (32), Diane Bellafronto (54), Michelle Ward (33), Teresa Walther (42)
3,W160-199,800 Free,LAKESIDE MASTER,Kentucky,12:32.89M,Frances Jones (39), Leslie Enander (40), Lisa Stearns (44), Amy Peterson (44)
7,W200-239,200 Free,LAKESIDE MASTER,Kentucky,2:46.30M,A Wright-Belknap (51), M Blaske-Hull (52), Sue Jewell (58), Mary Graves (45)
10,W200-239,200 Free,LAKESIDE MASTER,Kentucky,2:56.39M,Carol Ferguson (70), Patsy Kaelin (50), Debbie Utz (48), Jenny Zehnder (32)
5,W200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:50.55M,M Blaske-Hull (52), A Wright-Belknap (51), Pamela Haeberlin (38), Carol Ferguson (70)
6,W200-239,200 Medley,LAKESIDE MASTER,Kentucky,3:20.71M,Mary Graves (45), Debbie Utz (48), Sue Jewell (58), Patsy Kaelin (50)
3,W200-239,400 Free,CRESCENT HILL,Kentucky,7:01.81M,Kathleen York (66), Amy Jordan (42), Teresa Walther (42), Diane Bellafronto (54)
3,W200-239,800 Free,LAKESIDE MASTER,Kentucky,13:27.97M,Linda Hubbuch (56), M Blaske-Hull (52), Wendy Medley (47), Debbie Utz (48)
1,X72-99,200 Free,CRESCENT HILL,Kentucky,1:53.49M,Alexandra Nieto (29), Jennifer Bergant (23), Jose Nieto (21), Jerrod Kappler (24)
2,X72-99,200 Medley,CRESCENT HILL,Kentucky,2:10.55M,Jennifer Bergant (23), Julie Howard (27), Jose Nieto (21), Jerrod Kappler (24)
9,X100-119,200 Free,CRESCENT HILL,Kentucky,2:08.69M,Leslie Weeter (24), Julie Howard (27), Robert Holmes (39), Paul Widman (28)
1,X100-119,200 Medley,LAKESIDE MASTER,Kentucky,2:11.02M,Chris Tingley (19), Donald Smith (23), Pamela Haeberlin (38), Caroline Donnelly (39)
4,X100-119,200 Medley,CRESCENT HILL,Kentucky,2:14.50M,Alexandra Nieto (29), C Simatacolos (30), Paul Widman (28), Ian Ritchie (28)
1,X100-119,800 Free,CRESCENT HILL,Kentucky,9:46.70M,Jerrod Kappler (24), Ian Ritchie (28), Gina Gatti (38), Jennifer Kappler (26)
10,X160-199,200 Free,LAKESIDE MASTER,Kentucky,1:57.76M,Dale Mercker (34), Kirk Buese (41), Pam Martin (44), Amy Pope (41)
10,X160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:15.53M,Mary Chris Curl (44), Dale Mercker (34), Kirk Buese (41), Amy Pope (41)
2,X160-199,400 Free,LAKESIDE MASTER,Kentucky,4:43.31M,John Nolan (53), Jim Martin (43), Pam Martin (44), Amy Pope (41)
10,X160-199,400 Free,WILDCAT MASTERS,Kentucky,5:34.17M,Brent Reed (19), Janice Kregor (45), Tita Arnold (60), Bryan Reed (45)
5,X160-199,400 Medley,LAKESIDE MASTER,Kentucky,6:20.13M,John Gleason (41), James Luebbe (34), Suzanne Hawkins (34), Carol Ferguson (70)
1,X160-199,800 Free,LAKESIDE MASTER,Kentucky,9:51.27M,Pam Martin (44), Mary Chris Curl (44), Kirk Buese (41), John Nolan (53)
8,X160-199,800 Free,CRESCENT HILL,Kentucky,11:41.41M,Michelle Ward (33), James Grubbs (47), Betsy Whittemore (48), Scott Whittemore (47)
10,X200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:30.35M,William Tingley (51), A Wright-Belknap (51), John Nolan (53), M Blaske-Hull (52)
7,X200-239,800 Free,LAKESIDE MASTER,Kentucky,16:27.73M,Larry Isom (61), Joyce Voit (67), Frank Diebold (53), Patsy Kaelin (50)
8,X240-279,200 Medley,LAKESIDE MASTER,Kentucky,2:54.68M,Gary Weisenthal (88), Marty O'Toole (62), Pam Martin (44), Debbie Utz (48)
