2019 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,400 Free,L4S,Potomac Valley,3:30.42Y,Michael D Ledecky (24), Matthew G Bower (44), Max Vaughan (25), Taylor I Compton (30)
7,M25+,400 Free,RMST,Potomac Valley,3:40.21Y,Aram G Thomasian (33), Rory Swift (33), Andrew Koons (26), Craig M Baldwin (44)
5,M25+,400 Medley,DCAC,Potomac Valley,4:02.59Y,Neill Williams (51), William C Meadows (29), Frederick E Dever (53), Eric M Grasha (43)
7,M25+,400 Medley,GMUP,Potomac Valley,4:04.60Y,Thomas J Krajewski (40), Paul W Farello (51), Mark Jones (56), Justin Gibson (25)
8,M25+,400 Medley,L4S,Potomac Valley,4:05.96Y,Jay T Kress (56), Nicholas J Macedonia (32), Brian W Ellis (51), Matthew G Bower (44)
9,W35+,200 Free,ALEX,Potomac Valley,1:50.67Y,Stephanie Gauzens (35), Lindsey N Jakubchak (36), Amy Fox (36), Katie L McWilliams (35)
4,W35+,400 Free,RMST,Potomac Valley,4:21.36Y,Margaret S Shapiro (42), Amy H Bass (48), Denise Wetzel (53), Beth S McNamara (53)
1,W35+,400 Medley,ALEX,Potomac Valley,4:27.12Y,Stephanie Gauzens (35), Lindsey N Jakubchak (36), Amy Fox (36), Katie L McWilliams (35)
3,W35+,800 Free,L4S,Potomac Valley,10:29.81Y,Maura Butler (42), Janet Janas (58), Marlene Becker (54), Ylva Ihrig (49)
2,W45+,400 Free,RMST,Potomac Valley,4:20.53Y,Pauline Garcia (46), Lisa J Groves (53), Kim M Brightwell (59), Mindy Johnson (55)
2,W45+,400 Medley,RMST,Potomac Valley,4:54.41Y,Kim M Brightwell (59), Lisa J Groves (53), Mindy Johnson (55), Pauline Garcia (46)
1,X25+,800 Free,RMST,Potomac Valley,8:28.53Y,Craig M Baldwin (44), Amy H Bass (48), Margaret S Shapiro (42), Andrew Koons (26)
3,X45+,800 Free,L4S,Potomac Valley,10:03.30Y,Kerry L Dearfield (66), Ylva Ihrig (49), Marlene Becker (54), Jeffrey F Eppink (64)
10,X65+,400 Free,RMST,Potomac Valley,6:26.35Y,Denise Kirwan (67), Nick Nobbe (80), Lucy M Manheim (76), Larry S Snowhite (72)
