2018 USMS Top 10 SCY Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,MOVY,Missouri Valley,1:25.46Y,Seth D Musser (25), Chris Bundy (40), Andrew J North (26), Sean A Mathews (28)
6,M25+,400 Medley,MOVY,Missouri Valley,3:55.00Y,Robert Iglinski (42), Ilan Brunfman (27), Kenneth L Anderson (34), Scott R Moore (45)
4,M25+,800 Free,MOVY,Missouri Valley,7:55.69Y,Ilan Brunfman (27), Brian M Johnston (44), Sandy Cohen (52), Kenneth L Anderson (34)
9,M45+,400 Free,MOVY,Missouri Valley,3:55.96Y,Rob Poste (51), Clay J Hedges (46), Scott R Moore (45), Brent Magnusson (45)
1,M55+,200 Free,MOVY,Missouri Valley,1:34.78Y,Eric Valley (56), Bob Welchlin (61), Brent D Miller (58), Bill Sherman (59)
6,M55+,200 Medley,MOVY,Missouri Valley,1:54.20Y,Bob Welchlin (61), Bill Sherman (59), David A Orwick (58), Eric Valley (56)
8,M55+,200 Medley,MOVY,Missouri Valley,1:54.73Y,Brent D Miller (58), Lowell Foster (56), Jeffrey D Leonard (57), Kyle Stephenson (57)
3,M55+,400 Free,MOVY,Missouri Valley,3:52.09Y,Bob Welchlin (61), Jeffrey D Leonard (57), Brent D Miller (58), Kyle Stephenson (57)
5,M55+,400 Free,MOVY,Missouri Valley,3:55.37Y,Robert M Goldbloom (58), Eric Valley (56), NIels Sokol (58), Bill Sherman (59)
3,M55+,400 Medley,MOVY,Missouri Valley,4:32.03Y,Bob Welchlin (60), Bill Sherman (58), Brad R Wells (56), Kurt R Kloster (55)
4,W18+,400 Free,MOVY,Missouri Valley,4:03.88Y,Jessie L Maxwell (35), Jenny Denney (34), Danielle E Spradlin (24), Kelsey Liu (25)
10,W45+,400 Free,MOVY,Missouri Valley,4:47.63Y,Amy B Hearst (46), Laurie R Bisogno (65), Lori K Terzopoulos (51), Heather L Huettner (52)
