2000 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,400 Medley,METRO TEAM NY,Metropolitan,4:36.01M,Scott Hirose (34), Alexander Hall (29), J Marc Agostini (29), O De Mira (27)
2,M100-119,800 Free,METRO TEAM NY,Metropolitan,9:18.26M,J Marc Agostini (29), O De Mira (27), Scott Hirose (34), Alexander Hall (29)
3,M120-159,200 Free,BDGR,Metropolitan,1:42.67M,Stan Kroder (35), Sam Torres (34), Rod P Woodhead (38), Angl Tomala-Reyes (27)
2,M120-159,200 Medley,BDGR,Metropolitan,1:55.34M,Danilo D Vicioso (37), Rod P Woodhead (38), Stan Kroder (35), Angl Tomala-Reyes (27)
1,M120-159,400 Free,BDGR,Metropolitan,3:44.87M,Danilo D Vicioso (37), Greg Werlinich (36), Steven M Newman (38), Stan Kroder (35)
6,M120-159,400 Free,METRO TEAM NY,Metropolitan,4:02.80M,Scott Hirose (34), J Marc Agostini (29), Alexander Hall (29), Jack Mackenroth (31)
2,M120-159,400 Medley,BDGR,Metropolitan,4:19.58M,Danilo D Vicioso (37), Rod P Woodhead (38), Stan Kroder (35), Greg Werlinich (36)
3,M120-159,400 Medley,TRS,Metropolitan,4:27.17M,Craig Cummings (37), Dave Holmes (36), Robert Neuendorf (38), Dan L Rafferty (37)
5,M120-159,400 Medley,METRO TEAM NY,Metropolitan,4:34.26M,Bruce Hayes (37), Jack Mackenroth (31), Kozo Suzuki (37), James Massey (39)
1,M120-159,800 Free,BDGR,Metropolitan,8:14.93M,Danilo D Vicioso (37), Greg Werlinich (36), Steven M Newman (38), Stan Kroder (35)
4,M120-159,800 Free,METRO TEAM NY,Metropolitan,9:02.48M,Matthew O'Grady (40), Paul Fallot (42), Dave Mowers (36), Bruce Hayes (37)
4,M160-199,200 Medley,METRO TEAM NY,Metropolitan,2:00.02M,Charles Carson (46), Buck Broker (44), Paul Fallot (42), Brad Cole (42)
6,M160-199,400 Medley,METRO TEAM NY,Metropolitan,4:45.89M,Matthew O'Grady (40), Buck Broker (44), Paul Fallot (42), Brad Cole (42)
2,W200-239,200 Medley,EMP,Metropolitan,2:51.30M,Jane Katz (57), Marcia H Hill (56), Frances Hare (50), Jill F Friedman (43)
1,W200-239,400 Free,EMP,Metropolitan,5:23.53M,Marcia H Hill (56), Jane Katz (57), Frances Hare (50), Jill F Friedman (43)
7,X160-199,400 Medley,METRO TEAM NY,Metropolitan,5:56.23M,Lisa Springer (44), Jack Curry (48), L Anne Gjestvang (25), Charles Riley (46)
