2013 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M240-279,400 Free,VMST,Virginia,5:30.24M,Alvin Richardson (62), Bill L Nelson (60), Jim W Miller (63), Warner F Brundage (70)
5,M240-279,800 Free,VMST,Virginia,15:35.36M,Bryan A Stone (57), Ralph B Swiger (57), Howard U Butts (72), Robert A Romo (55)
2,W120-159,400 Free,VMST,Virginia,5:04.95M,Alison Moore (43), Elizabeth I Cohen (32), Claire C Russo (30), Brianna M Lovell (23)
1,W120-159,400 Medley,VMST,Virginia,4:55.20M,Kate Hibbard (29), Claire C Russo (30), Maura J Smith (32), Danielle E Myers (29)
4,W200-239,400 Free,VMST,Virginia,5:24.71M,Peggy Feldmann (55), Debbie K Jaeger (51), Nancy Speer (51), Barbara E Boslego (62)
1,W280-319,400 Free,VMST,Virginia,5:45.80M,Marcia L Barry (65), Johnnie Detrick (78), Laura S Walker (76), Shirley A Loftus-Charley (62)
5,X120-159,200 Medley,VMST,Virginia,2:04.58M,Chris L Stevenson (49), Claire C Russo (30), John Hogan (25), Kate Hibbard (29)
2,X240-279,400 Medley,VMST,Virginia,7:45.42M,Laura S Walker (76), Howard U Butts (72), Ralph B Swiger (57), Shirley A Loftus-Charley (62)
8,X280-319,200 Free,VMST,Virginia,2:39.85M,Ken Novell (71), Ida M Hlavacek (71), Betsy Durrant (72), Sandy Galletly (71)
1,X280-319,400 Free,VMST,Virginia,6:07.36M,Edward H Gaulrapp (71), Beth Schreiner (72), Betsy Durrant (72), Ken Novell (71)
6,X320-359,200 Medley,VMST,Virginia,4:38.39M,Marianna Berkley (91), Norman B Rainer (85), Richard A Scott (78), Kathryn S Gregory (67)
