2010 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,200 Medley,GERM,Potomac Valley,2:04.96M,Anthony S Higgins (41), Daniel B Blitz (43), Paul R Wolf (44), Karl E Wunderlich (45)
7,M160-199,400 Free,GERM,Potomac Valley,4:14.79M,Anthony S Higgins (41), Karl E Wunderlich (45), Daniel B Blitz (43), Scott M Golden (47)
9,M240-279,400 Free,RMST,Potomac Valley,6:14.68M,Michael D Smith (63), Nick Nobbe (72), Gordon M Gerson (74), Thomas B Sealey (50)
8,M240-279,400 Medley,GERM,Potomac Valley,6:32.12M,Kenneth J Wall (69), Timothy C Miller (65), David L Robinson (67), Keir R Knight (43)
6,W120-159,400 Medley,WARD,Potomac Valley,5:52.46M,Lindsay L Cromarty (30), Jen Smith (30), Shauna K Mc Mahon (30), Dawn M Cauley (33)
4,W160-199,400 Medley,GERM,Potomac Valley,5:21.37M,Denise L Noznesky (44), Karen R Cosgrove (52), Jeanne L Lappin (55), Ryann Dancy (22)
8,W200-239,200 Free,ANCM,Potomac Valley,2:29.96M,Myriam Pero (61), Lisa C Reed (52), Margot K Pettijohn (64), Courtney Welsh (30)
4,W200-239,200 Medley,GERM,Potomac Valley,2:31.66M,Denise L Noznesky (44), Karen R Cosgrove (52), Jeanne L Lappin (55), Dyann Charette (55)
6,W200-239,200 Medley,ANCM,Potomac Valley,2:53.87M,Faye Barthold (26), Margot K Pettijohn (64), Lisa C Reed (52), Myriam Pero (61)
2,X120-159,200 Medley,WARD,Potomac Valley,1:59.57M,Susan O Williams (44), Sam A Garner (25), Boris Cicmil (28), Margaret G Conze (39)
1,X120-159,400 Free,WARD,Potomac Valley,4:05.15M,Sam A Garner (25), Susan O Williams (44), Margaret G Conze (39), Dietrich B Conze (38)
2,X160-199,200 Free,GMUP,Potomac Valley,1:55.25M,Leslie C Livingston (49), Barbara J Clifford-Dicks (44), William C Sax (41), Pete A von Loewe (40)
