2016 USMS Top 10 LCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Medley,PSM,Pacific Northwest,2:07.08M,Joshua B Scheck (20), Peter Axelson (50), Matthew Liedtke (27), Tyrone M Jimmison (36)
1,M160-199,200 Free,PSM,Pacific Northwest,1:40.95M,Trever O Gray (40), Mats O Nygren (50), Todd S Doherty (45), Chris Conroy (31)
8,M160-199,200 Free,PSM,Pacific Northwest,1:55.27M,Tyrone M Jimmison (36), Chad F Hagedorn (44), Matt Castle (45), Robert C DeWard (42)
1,M160-199,200 Medley,PSM,Pacific Northwest,1:54.05M,Trever O Gray (40), Todd S Doherty (45), Chris Conroy (31), Mats O Nygren (50)
6,M200-239,200 Free,PSM,Pacific Northwest,1:48.76M,Maoz Alsberg (48), Kevin L Esko (50), Kirk Nelson (46), Carl Haynie (56)
9,M200-239,200 Medley,PSM,Pacific Northwest,2:10.52M,Lyle A Nalli (56), Robert L Jackson (56), Robert B Moore (56), Roman K Piper (57)
1,M200-239,400 Medley,PSM,Pacific Northwest,4:36.87M,Carl Haynie (56), Daniel L Phillips (53), Brad Jones (50), Kirk Nelson (46)
2,M200-239,800 Free,PSM,Pacific Northwest,9:33.70M,David L McCarty (52), Daniel L Phillips (53), Carl Haynie (56), Kirk Nelson (46)
2,M240-279,200 Free,PSM,Pacific Northwest,1:48.27M,Donald Graham (62), Dave Hannula (62), Rick Colella (65), Daniel L Phillips (53)
10,M240-279,200 Free,PSM,Pacific Northwest,2:02.00M,Jay D Pearson (55), James J Stretch (65), Randy Rogers (58), John B Baker (65)
2,M240-279,200 Medley,PSM,Pacific Northwest,2:00.89M,Donald Graham (62), Rick Colella (65), Daniel L Phillips (53), Dave Hannula (62)
3,M280-319,200 Free,PSM,Pacific Northwest,2:08.40M,Steven B Peterson (70), Robert T Pilger (73), Michael McColly (71), Dan L Kirkland (68)
5,M280-319,200 Medley,PSM,Pacific Northwest,2:42.77M,Michael McColly (71), Dennis L Sawyer (72), Steven B Peterson (70), Ronald C Jones (76)
9,W120-159,200 Free,PSM,Pacific Northwest,2:12.21M,Jacquelyn E Braggin (30), Jillian R Dees (33), Stephanie Hiebert (39), Elizabeth R Howard (43)
3,W120-159,200 Medley,PSM,Pacific Northwest,2:11.35M,Allison L Cox (32), Jenny Ferries (35), Paloma Dinkel (28), Amy J Moorhead (45)
10,W120-159,200 Medley,PSM,Pacific Northwest,2:32.93M,Jillian R Dees (33), Amelia M Ferrel (29), Amanda Winans (33), Jacquelyn E Braggin (30)
9,W160-199,200 Free,PSM,Pacific Northwest,2:12.15M,Amanda Winans (33), Jennifer R Farinas (44), Julie E Voss (53), Ellen Ella (38)
5,W160-199,200 Medley,PSM,Pacific Northwest,2:26.96M,Sandi York (40), Mary C Armstrong (49), Stephanie Hiebert (39), Ellen Ella (38)
1,W200-239,200 Free,PSM,Pacific Northwest,2:01.80M,Shelley B Reimer (47), Stella Preissler (67), Shannon J McIntyre (52), Amy J Moorhead (45)
1,W240-279,200 Free,PSM,Pacific Northwest,2:05.62M,Lisa A Dahl (55), Mary B Lippold (60), Linda Chapman (60), Charlotte M Davis (66)
7,W240-279,200 Free,PSM,Pacific Northwest,2:23.19M,Sally A Dillon (70), Dawn Jaeger (60), Elizabeth K Kassen (64), Elizabeth D Lucco (50)
1,W240-279,200 Medley,PSM,Pacific Northwest,2:26.22M,Stella Preissler (67), Shannon J McIntyre (52), Lisa A Dahl (55), Charlotte M Davis (66)
7,W240-279,200 Medley,PSM,Pacific Northwest,2:41.84M,Dawn Jaeger (60), Linda Chapman (60), Mary B Lippold (60), Sally A Dillon (70)
5,X100-119,200 Medley,PSM,Pacific Northwest,2:03.16M,Allison L Cox (32), Chris Conroy (31), Joshua B Scheck (20), Paloma Dinkel (28)
5,X120-159,200 Free,PSM,Pacific Northwest,1:49.77M,Joshua B Scheck (20), Paloma Dinkel (28), Allison L Cox (32), Todd S Doherty (45)
1,X160-199,200 Free,PSM,Pacific Northwest,1:46.69M,Amy J Moorhead (45), Shannon J McIntyre (52), Chris Conroy (31), Trever O Gray (40)
4,X160-199,200 Medley,PSM,Pacific Northwest,2:07.36M,Trever O Gray (40), Todd S Doherty (45), Stephanie Hiebert (39), Ellen Ella (38)
3,X200-239,200 Free,PSM,Pacific Northwest,1:53.68M,Daniel L Phillips (53), Mats O Nygren (50), Mary B Lippold (60), Mary C Armstrong (49)
10,X200-239,200 Free,PSM,Pacific Northwest,2:00.20M,Maoz Alsberg (48), Kevin L Esko (50), Linda Chapman (60), Shelley B Reimer (47)
2,X200-239,200 Medley,PSM,Pacific Northwest,2:04.63M,Mats O Nygren (50), Daniel L Phillips (53), Shannon J McIntyre (52), Amy J Moorhead (45)
9,X200-239,200 Medley,PSM,Pacific Northwest,2:15.58M,Carl Haynie (56), Linda Chapman (60), Kevin L Esko (50), Shelley B Reimer (47)
2,X240-279,200 Free,PSM,Pacific Northwest,1:54.67M,Donald Graham (62), Rick Colella (65), Charlotte M Davis (66), Lisa A Dahl (55)
1,X240-279,200 Medley,PSM,Pacific Northwest,2:08.11M,Lisa A Dahl (55), Rick Colella (65), Donald Graham (62), Charlotte M Davis (66)
7,X240-279,200 Medley,PSM,Pacific Northwest,2:22.71M,Dave Hannula (62), Dennis L Sawyer (72), Mary B Lippold (60), Mary C Armstrong (49)
2,X280-319,200 Free,PSM,Pacific Northwest,2:21.74M,Stella Preissler (67), Sally A Dillon (70), Michael McColly (71), Robert T Pilger (73)
8,X280-319,200 Free,PSM,Pacific Northwest,2:38.98M,Andrea M Hunt (68), Ronald C Jones (76), Steven B Peterson (70), Carol A Grisso (72)
4,X280-319,200 Medley,PSM,Pacific Northwest,2:45.27M,Stella Preissler (67), Dick A Peterson (79), John B Baker (65), Sally A Dillon (70)
8,X280-319,200 Medley,PSM,Pacific Northwest,2:58.27M,Andrea M Hunt (68), Steven B Peterson (70), Paul E Monohon (71), Carol A Grisso (72)
