2013 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,SYSM,Florida,1:41.43M,Kyle B Deery (29), Walter Smith (23), Luke Shaheen (25), Rob Butcher (41)
10,M120-159,200 Free,SYSM,Florida,1:45.54M,Jamie M Kendig (33), Luke Shaheen (25), Jay R Lockaby (43), Kyle B Deery (29)
3,M120-159,200 Medley,SYSM,Florida,1:54.17M,Jamie M Kendig (33), Kyle B Deery (29), Luke Shaheen (25), Rob Butcher (41)
3,M160-199,200 Free,SYSM,Florida,1:45.79M,Rob Butcher (41), Steve R Mortimer (43), Chad A Nance (41), Ramses Rodriguez (41)
4,M160-199,200 Medley,SYSM,Florida,1:57.37M,Jay R Lockaby (43), Scott J Stier (44), Steve R Mortimer (43), Ramses Rodriguez (41)
2,M200-239,200 Free,SYSM,Florida,1:43.13M,Steve Allbritton (55), George K Mehok (46), Brian D Saylor (53), Mark A Weber (46)
7,M200-239,200 Free,SYSM,Florida,1:50.98M,Steven M Newman (51), Edward H Mench (47), Roger Kahn (58), Gregory P Linehan (46)
9,M200-239,400 Free,BLU,Florida,5:30.13M,Ken R Hickey (68), Brodie Hynes (39), Jeff Beattie (51), John R Beattie (52)
9,M200-239,400 Medley,BLU,Florida,5:43.00M,Ken R Hickey (68), Jeff Beattie (51), Brodie Hynes (39), John R Beattie (52)
2,M240-279,200 Free,SYSM,Florida,1:49.37M,Jack R Groselle (59), Bill Brenner (55), Keefe L Lodwig (70), Jeffrey J Perout (60)
7,M240-279,200 Free,FACT,Florida,2:01.09M,J Nathan Leech (64), Cliff Patterson (61), Allan Walker (60), John C Newman (57)
1,M240-279,200 Medley,SYSM,Florida,2:03.45M,Casey Claflin (60), Jack R Groselle (59), Kevin M McCormack (61), Jeffrey J Perout (60)
2,M240-279,200 Medley,SYSM,Florida,2:10.14M,Jan Soderstrom (68), David S Hefner (59), Roger Kahn (58), Steve Allbritton (55)
8,M240-279,200 Medley,FACT,Florida,2:20.68M,Cliff Patterson (61), J Nathan Leech (64), Bob Jennings (60), John C Newman (57)
2,M280-319,200 Free,SYSM,Florida,2:05.80M,Keefe L Lodwig (70), John C Smith (75), Burwell Jones (80), Jeffrey J Perout (60)
3,M280-319,200 Free,SYSM,Florida,2:15.57M,Jan Soderstrom (68), Dean Dye (72), David W Oakes (73), Don A Claridge (68)
7,M280-319,200 Free,FACT,Florida,2:38.16M,Martin P Schenk (71), Luke C Kung (76), Phil Lindsley (80), Bob Jennings (60)
1,M280-319,200 Medley,SYSM,Florida,2:18.91M,Burwell Jones (80), Rick B Walker (63), John C Smith (75), Keefe L Lodwig (70)
7,M280-319,200 Medley,FACT,Florida,3:17.99M,Robert G Coulter (80), Martin P Schenk (71), Luke C Kung (76), Allan Walker (60)
9,M280-319,200 Medley,FACT,Florida,3:47.79M,William (Bill) J Early (71), Milan Kutanovski (84), Adam Berko (47), Phil Lindsley (80)
3,M320-359,200 Free,FACT,Florida,2:53.64M,Edwin H Graves (90), John E Cornell (86), Donald J Puchalski (74), Andrew R Miller (72)
6,M320-359,200 Free,FMM,Florida,3:19.88M,Robert M Williams (86), Robert C MacDonald (85), James F Browne (75), James L Hiers (89)
4,M320-359,200 Medley,FACT,Florida,3:35.53M,Edwin H Graves (90), Donald J Puchalski (74), Andrew R Miller (72), John E Cornell (86)
7,W120-159,200 Free,SPM,Florida,2:04.47M,Paula M Texel (43), Lauren E Connolly (29), Colleen R Schweitzer (26), Charlotte Petersen (49)
5,W120-159,200 Medley,SYSM,Florida,2:24.99M,Alicia M Kendig (31), Krissy Averdick-Miller (35), Natalie Couch (30), Jennifer Lauren Smith (34)
3,W160-199,200 Free,SYSM,Florida,2:01.08M,Alicia M Kendig (31), Melissa D Varlas (40), Kiki Steinberg (42), Laura J Dissington (49)
5,W160-199,200 Free,SYSM,Florida,2:04.99M,Andrea Dombrowski (46), Natalie Couch (30), Ann L Martin-Sherlock (43), Larissa Carmichael (46)
1,W160-199,200 Medley,SPM,Florida,2:14.08M,Paula M Texel (43), Colleen R Schweitzer (26), Karen L Westerman (46), Charlotte Petersen (49)
2,W160-199,200 Medley,SYSM,Florida,2:15.06M,Kiki Steinberg (42), Andrea Dombrowski (46), Melissa D Varlas (40), Ann L Martin-Sherlock (43)
3,W200-239,200 Free,SYSM,Florida,2:06.13M,Ellen K Bennett (50), Tillie P Atkins (49), Laura Hamel (49), Laura L Groselle (53)
5,W200-239,200 Medley,SYSM,Florida,2:21.49M,Deanna Doyle (55), Laura L Groselle (53), Tillie P Atkins (49), Larissa Carmichael (46)
6,W200-239,200 Medley,SYSM,Florida,2:25.68M,Ann H Guins (60), Laura J Dissington (49), Ellen K Bennett (50), Laura Hamel (49)
2,W240-279,200 Free,SYSM,Florida,2:17.39M,Deanna Doyle (55), Melon Dash (58), Nancy Kryka (58), Chris S Gilligan (70)
8,W240-279,200 Free,FACT,Florida,2:38.44M,Sarah J Zimmerman (60), Meegan Wilson (65), Martha J Henderson (77), Kimberly Swanson (48)
2,W240-279,200 Medley,SYSM,Florida,2:37.65M,Chris S Gilligan (70), Melon Dash (58), Nancy Kryka (58), Kelley C Carpenter (56)
10,W240-279,200 Medley,FACT,Florida,3:07.72M,Kimberly Swanson (48), Meegan Wilson (65), Martha J Henderson (77), Sarah J Zimmerman (60)
3,W280-319,200 Free,FACT,Florida,2:54.80M,Betty S Lorenzi (86), Rae E Suttie (69), Brenda J Walker (58), Jeanne T Hackett (70)
4,W280-319,200 Free,FACT,Florida,3:11.58M,Marianne E Bradley (70), Joan K Campbell (83), Florence Delaney (69), Karen Kovacik (61)
5,W280-319,200 Free,FMM,Florida,3:27.46M,Doris C Prokopi (78), Patricia M Bond (75), Patricia A Tullman (76), Jean D Troy (86)
10,W280-319,200 Free,FACT,Florida,4:15.21M,Lin Butter-Sturman (64), Marilynn McKenney (66), Elsa M Kaye (67), Ellen T Brown (88)
1,W280-319,200 Medley,FACT,Florida,3:14.29M,Betty S Lorenzi (86), Jeanne T Hackett (70), Brenda J Walker (58), Rae E Suttie (69)
4,W280-319,200 Medley,FMM,Florida,3:54.98M,Patricia M Bond (75), Doris C Prokopi (78), Patricia A Tullman (76), Jean D Troy (86)
5,W280-319,200 Medley,FACT,Florida,3:58.08M,Marianne E Bradley (70), Marilynn McKenney (66), Florence Delaney (69), Joan K Campbell (83)
6,W280-319,200 Medley,FACT,Florida,4:28.70M,Lin Butter-Sturman (64), Karen Kovacik (61), Elsa M Kaye (67), Ellen T Brown (88)
1,W320-359,200 Medley,FACT,Florida,3:58.68M,Betty S Lorenzi (86), Sylvia Eisele (84), Rae E Suttie (69), Joan K Campbell (83)
1,X72-99,200 Free,SYSM,Florida,1:50.51M,Mark A Cox (22), Corinne A Showalter (23), Therese M Phillips (24), Rhet R Rheinlander (21)
2,X72-99,200 Medley,SYSM,Florida,2:04.35M,Rhet R Rheinlander (21), Corinne A Showalter (23), Mark A Cox (22), Therese M Phillips (24)
7,X120-159,200 Free,SYSM,Florida,1:52.52M,Jamie M Kendig (33), Kyle B Deery (29), Natalie Couch (30), Alicia M Kendig (31)
2,X120-159,200 Medley,SYSM,Florida,2:01.84M,Alicia M Kendig (31), Kyle B Deery (29), Jamie M Kendig (33), Natalie Couch (30)
3,X160-199,200 Free,SYSM,Florida,1:51.24M,Rob Butcher (41), Steve R Mortimer (43), Kiki Steinberg (42), Melissa D Varlas (40)
6,X160-199,200 Free,SYSM,Florida,1:54.21M,Scott J Stier (44), Ramses Rodriguez (41), Ann L Martin-Sherlock (43), Andrea Dombrowski (46)
2,X160-199,200 Medley,SPM,Florida,2:03.26M,Edward (Ted) J Bradley (30), Colleen R Schweitzer (26), William L Specht (55), Charlotte Petersen (49)
3,X160-199,200 Medley,SYSM,Florida,2:03.81M,Kiki Steinberg (42), Rob Butcher (41), Melissa D Varlas (40), Steve R Mortimer (43)
8,X160-199,200 Medley,SYSM,Florida,2:09.89M,Jay R Lockaby (43), Scott J Stier (44), Tillie P Atkins (49), Larissa Carmichael (46)
1,X200-239,200 Free,SYSM,Florida,1:52.27M,George K Mehok (46), Laura L Groselle (53), Deanna Doyle (55), Mark A Weber (46)
3,X200-239,200 Free,SYSM,Florida,1:54.44M,Steve Allbritton (55), Brian D Saylor (53), Larissa Carmichael (46), Laura J Dissington (49)
10,X200-239,200 Free,SYSM,Florida,1:59.94M,Gregory P Linehan (46), Casey Claflin (60), Maureen Jones (50), Ellen K Bennett (50)
2,X200-239,200 Medley,SYSM,Florida,2:10.45M,Laura J Dissington (49), Stephen Panzarino (52), Brian D Saylor (53), Laura Hamel (49)
5,X200-239,200 Medley,SYSM,Florida,2:12.44M,Deanna Doyle (55), Marshall Pepe (49), George K Mehok (46), Ellen K Bennett (50)
3,X240-279,200 Free,SYSM,Florida,2:00.34M,Jack R Groselle (59), Keefe L Lodwig (70), Ann H Guins (60), Melon Dash (58)
4,X240-279,200 Free,SYSM,Florida,2:04.01M,Jeffrey J Perout (60), Bob E Couch (66), Kelley C Carpenter (56), Nancy Kryka (58)
2,X240-279,200 Medley,SYSM,Florida,2:16.39M,Nancy Kryka (58), Jack R Groselle (59), Keefe L Lodwig (70), Laura L Groselle (53)
8,X280-319,200 Medley,FACT,Florida,3:11.55M,Marianne E Bradley (70), Martin P Schenk (71), Andrew R Miller (72), Jeanne T Hackett (70)
1,X320-359,200 Free,FACT,Florida,3:08.36M,Betty S Lorenzi (86), John E Cornell (86), Phil Lindsley (80), Jeanne T Hackett (70)
3,X320-359,200 Free,FACT,Florida,3:28.43M,Edwin H Graves (90), Joan K Campbell (83), Martha J Henderson (77), Donald J Puchalski (74)
5,X320-359,200 Free,FMM,Florida,3:57.27M,Rosie Vijil (79), Doris C Prokopi (78), Robert M Williams (86), Charles E Weatherbee (81)
7,X320-359,200 Free,FACT,Florida,4:07.35M,Milan Kutanovski (84), Florence Delaney (69), Robert G Coulter (80), Ellen T Brown (88)
1,X320-359,200 Medley,FACT,Florida,3:31.32M,Betty S Lorenzi (86), Donald J Puchalski (74), Martha J Henderson (77), John E Cornell (86)
2,X320-359,200 Medley,FMM,Florida,3:43.83M,James L Hiers (89), Robert C MacDonald (85), Patricia A Tullman (76), Jean D Troy (86)
5,X320-359,200 Medley,FACT,Florida,4:31.92M,Edwin H Graves (90), Joan K Campbell (83), Florence Delaney (69), Phil Lindsley (80)
