2001 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,ARIZ,Arizona,1:30.33Y,Emil Kalinowski (22), Stephan So (26), Rick Gilbert (29), Takahisa Ide (25)
6,M35+,200 Medley,ARIZ,Arizona,1:46.20Y,Allan M Jaegers (38), Scott D Shake (43), Rob Richardson (40), Jim S Stites (43)
7,M45+,200 Free,ARIZ,Arizona,1:36.58Y,John T Piecuch (45), Dan M Burchfield (45), Kimball V Bernard (56), Barry Roth (46)
10,M65+,200 Free,ARIZ,Arizona,2:29.30Y,Bob Miller (71), Gordon Gillin (70), Art Kelley (75), Max Von Isser (81)
4,M65+,200 Medley,ARIZ,Arizona,2:25.95Y,Ron Johnson (69), Dan F Gruender (71), Max Von Isser (81), Gordon H Gillin (70)
4,W18+,200 Medley,ARIZ,Arizona,1:58.49Y,Sara Yeager (23), Ashley Mosher (26), Maureen Rankin (30), Kym Johnson (27)
6,W25+,200 Free,ARIZ,Arizona,1:45.80Y,Sandie Easton (31), Julianne Johnson (34), Ellen C Berg (31), Jennifer Barrera (28)
3,W35+,200 Free,ARIZ,Arizona,1:42.19Y,Marika Mc Cue (38), Dianne L Wygal (35), Laura H Winslow (41), Liz A Hobbs (39)
6,W35+,200 Medley,ARIZ,Arizona,2:00.84Y,Marika Mc Cue (38), Laura H Winslow (41), Jonelle G Schmidt (50), Liz A Hobbs (39)
3,W45+,200 Free,ARIZ,Arizona,1:50.97Y,Lesley Evans (45), Katy James (45), Nancy Macbeth (72), Edie Gruender (72)
2,W55+,200 Free,ARIZ,Arizona,2:37.70Y,Edie Gruender (72), Nancy Mac Beth (72), Helen H Bayly (64), Grace C Dyck (59)
2,W55+,200 Medley,ARIZ,Arizona,3:02.29Y,Nancy Mac Beth (72), Edie Gruender (72), Helen H Bayly (64), Grace C Dyck (59)
8,X25+,200 Free,ARIZ,Arizona,1:36.74Y,Rick Gilbert (29), Patrick Brundage (34), Sandie Easton (31), Jennifer Barrera (28)
7,X35+,200 Free,ARIZ,Arizona,1:38.20Y,Rob Richardson (40), Jim S Stites (43), Liz A Hobbs (39), Marika Mc Cue (38)
3,X35+,200 Medley,ARIZ,Arizona,1:49.54Y,Marika Mc Cue (38), Rob Richardson (40), Jim S Stites (43), Liz A Hobbs (39)
3,X45+,200 Free,ARIZ,Arizona,1:46.35Y,John T Piecuch (45), Katryn S James (45), Jonelle G Schmidt (50), Barry Roth (46)
3,X45+,200 Medley,ARIZ,Arizona,1:57.20Y,Katryn S James (45), Barry Roth (46), John T Piecuch (45), Jonelle G Schmidt (50)
5,X55+,200 Medley,ARIZ,Arizona,2:23.32Y,Nancy Mac Beth (72), Kimball V Bernard (56), Ron Johnson (69), Helen H Bayly (64)
1,X65+,200 Free,ARIZ,Arizona,2:12.03Y,Ron Johnson (69), Gordon H Gillin (70), Edie Gruender (72), Nancy Mac Beth (72)
2,X65+,200 Medley,ARIZ,Arizona,2:39.61Y,Dan Gruender (71), Edie Gruender (72), Ron Johnson (69), Nancy Macbeth (72)
