2004 USMS Top 10 SCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,800 Free,SWIM KENTUCKY,Kentucky,9:28.91M,Mitchell Reinhart (23), Chris Tingley (22), Jose Manuel Nieto (24), Keith Adams (28)
3,M100-119,400 Medley,SWIM KENTUCKY,Kentucky,4:28.90M,Chris Tingley (22), Scott Dick (33), Mitchell Reinhart (23), Keith Adams (28)
1,M120-159,200 Medley,SWIM KENTUCKY,Kentucky,2:00.87M,William Tingley (54), Abraham Solano (35), Mitchell Reinhart (23), Craig Pickering (26)
6,M120-159,200 Medley,SWIM KENTUCKY,Kentucky,2:06.02M,Michael Johmann (42), Scott Dick (33), Jose Manuel Nieto (24), Keith Adams (28)
2,M120-159,800 Free,SWIM KENTUCKY,Kentucky,8:35.39M,Robert Holmes (42), Dale Mercker (37), Scott Dick (33), Abraham Solano (35)
3,M160-199,400 Medley,SWIM KENTUCKY,Kentucky,4:43.38M,Michael Johmann (42), Dale Mercker (37), Michael Neal (40), Robert Holmes (42)
6,M200-239,200 Medley,SWIM KENTUCKY,Kentucky,2:25.64M,Jon Shastid (56), James Keller (51), Thomas Mester (53), John Graham (59)
5,M200-239,400 Medley,SWIM KENTUCKY,Kentucky,5:10.24M,William Tingley (54), Barry Whaley (45), John Graham (59), James Keller (51)
1,M200-239,800 Free,SWIM KENTUCKY,Kentucky,10:13.51M,Michael Neal (40), William Tingley (54), Thomas Mester (53), John Graham (59)
2,W72-99,400 Free,SWIM KENTUCKY,Kentucky,5:17.05M,Rachael Breunig (19), Lindsey Gutmann (20), Laura Kraemer (19), Pamela Luebbe (41)
2,W72-99,800 Free,SWIM KENTUCKY,Kentucky,11:44.74M,Rachael Breunig (19), Laura Kraemer (19), Lindsey Gutmann (20), Bobbi Quesenberry (37)
3,W100-119,200 Free,SKY,Kentucky,2:03.61M,Katie O'Brien (26), Alexandra Nieto (32), Leslie Weeter (27), Sarah Beltrame (26)
2,W100-119,200 Medley,SKY,Kentucky,2:24.21M,Katie O'Brien (26), Leslie Weeter (27), Alexandra Nieto (32), Sarah Beltrame (26)
1,W100-119,800 Free,SWIM KENTUCKY,Kentucky,9:57.68M,Leslie Weeter (27), Katie O'Brien (26), Beth Hoyle (33), Lauren Minto (28)
9,W120-159,200 Medley,SWIM KENTUCKY,Kentucky,2:41.68M,Susan Ehringer (36), Michelle Ward (36), Kelly Gray (36), Nancy McElwain (38)
2,W120-159,400 Medley,SWIM KENTUCKY,Kentucky,5:15.92M,Lauren Minto (28), Leslie Weeter (27), Amy Pope (44), Katie O'Brien (26)
10,W120-159,400 Medley,SWIM KENTUCKY,Kentucky,5:51.75M,Susan Ehringer (36), Robin Segnitz (37), Michelle Ward (36), Beth Hoyle (33)
3,W160-199,400 Free,SWIM KENTUCKY,Kentucky,5:43.09M,Debbie Utz (51), Wendy Medley (50), Bobbi Quesenberry (37), Teresa Walther (45)
2,W160-199,800 Free,SWIM KENTUCKY,Kentucky,10:54.67M,Caroline Donnelly (42), Robin Segnitz (37), Pam Martin (47), Amy Pope (44)
2,W240-279,800 Free,SWIM KENTUCKY,Kentucky,16:20.86M,Linda Hubbuch (59), Tracy Elton (55), Mary Jane Mullins (73), Vicki Catlin (60)
2,X100-119,200 Free,SKY,Kentucky,1:52.90M,Keith Adams (28), Leslie Weeter (27), Sarah Beltrame (26), Scott Dick (33)
4,X100-119,200 Medley,SKY,Kentucky,2:09.41M,Scott Dick (33), Keith Adams (28), Leslie Weeter (27), Sarah Beltrame (26)
2,X100-119,400 Free,SKY,Kentucky,4:09.25M,Alexandra Nieto (32), Jose M Nieto (24), Sarah Beltrame (26), Scott Dick (33)
1,X100-119,400 Medley,SKY,Kentucky,4:48.15M,Alexandra Nieto (32), Leslie Weeter (27), Jose M Nieto (24), Scott Dick (33)
4,X120-159,800 Free,SWIM KENTUCKY,Kentucky,10:57.35M,Meg Smath (48), Pamela Luebbe (41), Paul Widman (31), William Polk (35)
6,X120-159,800 Free,SWIM KENTUCKY,Kentucky,11:58.71M,Mariam Ballantine (39), Susan Ehringer (36), Keith Klusman (28), Chris Meadows (34)
8,X160-199,200 Free,SWIM KENTUCKY,Kentucky,2:23.94M,John Hoffman (30), Michael Greenleaf (40), Vicki Catlin (60), Joey Blake (54)
7,X160-199,800 Free,SWIM KENTUCKY,Kentucky,11:27.78M,Joey Blake (54), Michael Johmann (42), Barry Whaley (45), Michelle Ward (36)
10,X160-199,800 Free,SWIM KENTUCKY,Kentucky,12:21.32M,Janice Kregor (48), Teresa Walther (45), Mark Gleason (43), James Keller (51)
5,X200-239,800 Free,SWIM KENTUCKY,Kentucky,12:46.99M,Frank Diebold (56), Glenn Hubbuch (59), Debbie Utz (51), Wendy Medley (50)
