2007 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,CMS,Colorado,1:31.30Y,Matthew E Lang (24), Kevin Juliano (27), Jared Foster (31), Shane R Copsey (24)
8,M18+,200 Medley,CMS,Colorado,1:42.21Y,Matthew E Lang (24), Shane R Copsey (24), Kevin Juliano (27), Jared Foster (31)
10,M25+,200 Free,CMS,Colorado,1:31.35Y,Tom Rosinski (37), Schuyler Smith (38), Brett Johnson (27), Matt Eisenhuth (32)
9,M35+,200 Medley,CMS,Colorado,1:48.30Y,James Wise (42), Edward Melanson (44), Tom Rosinski (37), Schuyler Smith (38)
10,M35+,200 Medley,CMS,Colorado,1:48.53Y,Brian Tsuchiya (42), Wolfgang Dittrich (45), Randy Cox (44), Andy Freeman (42)
1,M55+,200 Free,CMS,Colorado,1:36.26Y,Richard T Abrahams (62), Chuck Fischer (55), Carl H Selles (60), Paul McCormick (60)
1,M55+,200 Medley,CMS,Colorado,1:48.60Y,Chuck Fischer (55), Lee H MacDonald (55), Richard T Abrahams (62), Paul McCormick (60)
5,M65+,200 Medley,CMS,Colorado,2:35.85Y,Jack O Truby (82), Bob W Patten (72), Mark A Plummer (70), Bing Reynolds (66)
7,W18+,200 Free,CMS,Colorado,1:48.37Y,Lily Parkinson (19), Katie Luellen (33), Alyson MacMullan (32), Meredith Zeman (26)
2,W25+,200 Free,CMS,Colorado,1:42.57Y,Christine W Jasmann (27), Stacey W Tobey (38), Courtney W Mills (28), Lyndsey M Linke (27)
5,W25+,200 Medley,CMS,Colorado,1:58.97Y,Lyndsey M Linke (27), Christine W Jasmann (27), Susan M Einberger (26), Courtney W Mills (28)
6,W25+,200 Medley,CMS,Colorado,1:59.69Y,Alyson MacMullan (32), Melissa Fischer (25), Katie Luellen (33), Meredith Zeman (26)
1,W35+,200 Free,CMS,Colorado,1:38.59Y,Kim H Crouch (45), Anna  Pettis Scott (44), Kathy L Garnier (46), Susan G Von Der Lippe (41)
3,W35+,200 Free,CMS,Colorado,1:43.08Y,Teri Moen (38), Sheri L Hart (36), Cecilia E Gadd-Siegel (35), Heather Hagadorn (42)
2,W35+,200 Medley,CMS,Colorado,1:53.62Y,Kim G Eden (38), Susan G Von Der Lippe (41), Ellen A Campbell (44), Anna Pettis Scott (44)
3,W35+,200 Medley,CMS,Colorado,1:54.91Y,Sheri L Hart (36), Cecilia E Gadd-Siegel (35), Erika M Leetmae (36), Teri Moen (38)
9,W35+,200 Medley,CMS,Colorado,2:06.64Y,Nicole L Vanderpoel (42), Stacey W Tobey (38), Heather Hagadorn (42), Heide P Crino (40)
7,W45+,200 Medley,CMS,Colorado,2:11.52Y,Penny S Bates (45), Susan D Nolte (46), Karen K Rosener (53), Kathy L Garnier (46)
5,W55+,200 Free,CMS,Colorado,2:20.39Y,Lydia L Young (58), Louise Wise (64), Marcia Anziano (62), Trudy A O'Brien (57)
3,W55+,200 Medley,CMS,Colorado,2:36.17Y,Lydia L Young (58), Carolyn M Roche (56), Linda M Lebsack (60), Trudy A O'Brien (57)
6,W55+,200 Medley,CMS,Colorado,2:46.72Y,Pam Gatz (60), Susan Fouts (56), Winifred Prall (59), Marcia Anziano (62)
3,X18+,200 Medley,CMS,Colorado,1:44.93Y,Matthew E Lang (24), Shane R Copsey (24), Lyndsey M Linke (27), Christine W Jasmann (27)
8,X25+,200 Free,CMS,Colorado,1:37.41Y,Lyndsey M Linke (27), Kevin Juliano (27), Courtney W Mills (28), Jared Foster (31)
1,X35+,200 Free,CMS,Colorado,1:34.83Y,Thomas J Rosinski (37), Marshall M Lee (48), Susan G Von Der Lippe (41), Anna T Petti Scott (44)
1,X35+,200 Medley,CMS,Colorado,1:46.68Y,Randy R Cox (44), Susan G Von Der Lippe (41), Ellen A Campbell (44), Thomas J Rosinski (37)
10,X35+,200 Medley,CMS,Colorado,1:57.03Y,Michelle M Ford (38), George Miller (42), Steven` Kahl (44), Kathleen Steffe (44)
1,X45+,200 Free,CMS,Colorado,1:36.76Y,Kim H Crouch (45), Kathy L Garnier (46), Richard T Abrahams (62), Mark A Johnston (46)
5,X45+,200 Medley,CMS,Colorado,1:52.64Y,Christopher C Nolte (50), Kim H Crouch (45), Mark A Johnston (46), Kathy L Garnier (46)
6,X55+,200 Free,CMS,Colorado,1:54.60Y,Lee H MacDonald (55), Carolyn M Roche (56), Trudy A O'Brien (57), Carl H Selles (60)
2,X55+,200 Medley,CMS,Colorado,2:03.46Y,Chuck Fischer (55), Trudy A O'Brien (57), Richard T Abrahams (62), Carolyn M Roche (56)
10,X55+,200 Medley,CMS,Colorado,2:17.44Y,Lydia L Young (58), Lee H MacDonald (55), Paul McCormick (60), Marcia Anziano (62)
6,X65+,200 Free,CMS,Colorado,2:26.64Y,Grace C Dyck (65), Donna M Ryman (70), Mark A Plummer (70), Dennis A O'Brien (71)
9,X65+,200 Medley,CMS,Colorado,3:05.39Y,Peggy Buchannan (74), Bob W Patten (72), Mark A Plummer (70), Donna M Ryman (70)
