2019 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,NAM,Ohio,1:22.05Y,Andrew J Appleby (24), Keeler Callahan (25), Zachary T Birnbrich (27), Raymond A Osterhage (26)
10,M18+,200 Free,NAM,Ohio,1:29.15Y,Nathan P King (34), Daniel Gutnayer (27), Brian Tiemeier (34), Luke Birnbrich (22)
2,M18+,200 Medley,NAM,Ohio,1:32.51Y,Nathan P King (34), Andrew J Appleby (24), Brian Tiemeier (34), Keeler Callahan (25)
8,M18+,200 Medley,NAM,Ohio,1:36.92Y,Luke Birnbrich (22), Daniel Gutnayer (27), Zachary T Birnbrich (27), Raymond A Osterhage (26)
5,M18+,400 Free,DAS,Ohio,3:25.54Y,Dan Glaser-Garbrick (28), Cody C Rasmussen (41), Jason M Hill (40), John Francois (23)
4,M35+,200 Free,NAM,Ohio,1:31.45Y,Blake A Holden (42), Dave L Wharton (49), Keith D Hill (44), Ryan M McKinley (43)
4,M35+,200 Medley,NAM,Ohio,1:41.10Y,Keith D Hill (44), Blake A Holden (42), Dave L Wharton (49), Ryan M McKinley (43)
7,M55+,200 Free,NAM,Ohio,1:38.42Y,Richard L Morris (55), Dennis E Fisher (59), Jim Callahan (61), Chris L Birnbrich (55)
8,M55+,200 Medley,NAM,Ohio,1:52.27Y,Chris L Birnbrich (55), Richard L Morris (55), Dennis E Fisher (59), Jim Callahan (61)
10,W18+,200 Free,NAM,Ohio,1:48.36Y,Maddie Holub (18), Brooke Flesner (39), Brittany Webb (29), Lauren Zappe (22)
1,W18+,400 Free,PCY,Ohio,3:54.68Y,Caitlin J Gagnon (24), Meredith A Griffin (47), Hannah Galey (32), Lindsey S Dye (35)
8,W25+,400 Free,DAS,Ohio,4:18.69Y,Amanda Janszen (31), Areli Nancarrow-Ibarra (38), Monica H Borchers (58), Mary E Sullivan (44)
5,W45+,200 Free,NAM,Ohio,1:51.37Y,Amy M Plotz-Saribalas (46), Sarah A Lemen (49), Beth Birnbrich (55), Robin L Klestinec (57)
7,X18+,200 Free,NAM,Ohio,1:35.06Y,Keeler Callahan (25), Maddie Holub (18), Lauren Zappe (22), Zachary T Birnbrich (27)
6,X18+,200 Medley,NAM,Ohio,1:45.55Y,Nathan P King (34), Andrew J Appleby (24), Brittany Webb (29), Brooke Flesner (39)
7,X45+,200 Medley,NAM,Ohio,1:53.84Y,Amy M Plotz-Saribalas (46), Dave L Wharton (49), Dennis E Fisher (59), Sarah A Lemen (49)
4,X55+,200 Free,NAM,Ohio,1:44.00Y,Richard L Morris (55), Chris L Birnbrich (55), Beth Birnbrich (55), Robin L Klestinec (57)
2,X55+,200 Medley,NAM,Ohio,1:58.04Y,Chris L Birnbrich (55), Richard L Morris (55), Beth Birnbrich (55), Robin L Klestinec (57)
