2023 USMS Top 10 SCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Free,MINN,Minnesota,1:45.40M,Luke Paquin (35), Nate Duncan (28), Owen Young (24), Brian L Jacobson (50)
7,M120-159,200 Medley,MINN,Minnesota,2:00.13M,Nate Duncan (28), Brian L Jacobson (50), Luke Paquin (35), Owen Young (24)
5,M120-159,400 Free,MINN,Minnesota,4:06.11M,Ben Kosieradzki (31), Joshua A Tomashek (34), Luke Paquin (35), Anthony Challeen (32)
3,M120-159,400 Medley,MINN,Minnesota,4:44.04M,Luke Paquin (35), Joshua A Tomashek (34), Ben Kosieradzki (31), Anthony Challeen (32)
7,M120-159,800 Free,MINN,Minnesota,10:39.79M,Gabriel W Hartog (30), Joshua A Tomashek (34), Anthony Challeen (32), Ben Kosieradzki (31)
3,M160-199,200 Free,MINN,Minnesota,1:50.19M,Christopher M Rupp (43), Ryan M Hess (43), Jesse D Moore (38), Greg J Schneider-Bateman (44)
5,M160-199,400 Free,MINN,Minnesota,4:05.81M,Christopher M Rupp (43), Ryan M Hess (43), Jesse D Moore (38), Greg J Schneider-Bateman (44)
3,M160-199,400 Medley,MINN,Minnesota,4:34.20M,Christopher M Rupp (43), Ryan M Hess (43), Jesse D Moore (38), Greg J Schneider-Bateman (44)
8,M200-239,800 Free,MINN,Minnesota,11:50.45M,Kevin T Kirsch (53), Andrew J Dotson (48), Gerald F Tyrrell (60), Mark E Larson (60)
3,M280-319,200 Free,MINN,Minnesota,2:21.39M,Marc Anderson (74), Michael R Rothweiler (75), Didier B Lamour (66), Curtis L Nelson (67)
10,M280-319,200 Medley,MINN,Minnesota,2:56.53M,Marc Anderson (74), David C Arlander (82), Robin T Kleffman (76), Ralph S Bovard (71)
9,M280-319,400 Free,MINN,Minnesota,6:29.18M,Wayne A Helm (74), Curtis L Nelson (67), Mark Kaplan (74), Bill Durell (73)
3,M280-319,400 Medley,MINN,Minnesota,6:24.31M,Marc Anderson (74), Didier B Lamour (66), Robin T Kleffman (76), Ralph S Bovard (71)
9,M280-319,400 Medley,MINN,Minnesota,8:06.07M,Gary M Fine (73), Mark Kaplan (74), Bill Durell (73), Kent F Quackenbush (76)
8,M280-319,800 Free,MINN,Minnesota,13:29.53M,Marc Anderson (74), Ralph S Bovard (71), Kent F Quackenbush (76), Gary M Fine (73)
10,M280-319,800 Free,MINN,Minnesota,14:32.31M,Robin T Kleffman (76), Wayne A Helm (74), Bill Durell (73), Mark Kaplan (74)
3,M320-359,200 Free,MINN,Minnesota,2:50.13M,Robin T Kleffman (76), Pete Magee (86), David C Arlander (82), Kent F Quackenbush (76)
1,W100-119,200 Free,MINN,Minnesota,2:03.83M,Lilith Lengvenis (25), Hillary Hercules (30), Leah R Boldt (26), Madeline Westendorp (25)
1,W100-119,200 Medley,MINN,Minnesota,2:14.61M,Lilith Lengvenis (25), Madeline Westendorp (25), Hillary Hercules (30), Carly Krump (31)
4,W100-119,400 Free,MINN,Minnesota,4:44.86M,Lilith Lengvenis (25), Angela Guerra (34), Samantha J Kraft (27), Madeline Westendorp (25)
1,W100-119,800 Free,MINN,Minnesota,10:38.88M,Samantha J Kraft (27), Lilith Lengvenis (25), Madeline Westendorp (25), Hillary Hercules (30)
1,W120-159,200 Medley,MINN,Minnesota,2:16.82M,Katherine Kaiser (32), Abbey Erwin (24), Carrie Stolar (56), Elizabeth Nymeyer (41)
8,W120-159,200 Medley,MINN,Minnesota,2:39.90M,Andrea L Veith (39), Angela Guerra (34), Andrea L Leach (27), Leah R Boldt (26)
3,W160-199,200 Free,MINN,Minnesota,2:05.93M,Elizabeth Nymeyer (41), Carrie Stolar (56), Erin L Huldeen (44), Katherine Kaiser (32)
6,W160-199,200 Medley,MINN,Minnesota,2:26.01M,Lara Etnier (54), Eva B Christianson (41), Erin L Huldeen (44), Rachel Krejci (41)
1,W160-199,800 Free,MINN,Minnesota,10:14.64M,Stacey Thureen (41), Elizabeth Nymeyer (41), Carrie Stolar (56), Katherine Kaiser (32)
7,W200-239,400 Free,MINN,Minnesota,5:17.45M,Carrie Stolar (56), Nicki J Phillips (54), Lara Etnier (54), Karen Zemlin (56)
3,W200-239,800 Free,MINN,Minnesota,11:15.89M,Karen Zemlin (56), Nicki J Phillips (54), Lara Etnier (54), Rachel Krejci (41)
10,W240-279,400 Free,MINN,Minnesota,7:13.85M,Sharon M Lee-Sheridan (71), Margo T Brady (58), Mary R Vonderharr (70), Babs H Larsen (76)
6,W240-279,800 Free,MINN,Minnesota,17:09.67M,Karen P Slakey (60), Margo T Brady (58), Loralie Langman (56), AnnLiv Bacon (81)
5,W280-319,200 Free,MINN,Minnesota,3:13.85M,Sharon M Lee-Sheridan (71), Babs H Larsen (76), AnnLiv Bacon (81), Loralie Langman (56)
10,W280-319,200 Medley,MINN,Minnesota,5:06.71M,Sharon M Lee-Sheridan (71), AnnLiv Bacon (81), Babs H Larsen (76), Sandra A Pierce (80)
3,W280-319,800 Free,MINN,Minnesota,19:05.86M,Sharon M Lee-Sheridan (71), Babs H Larsen (76), Mary R Vonderharr (70), Sandra A Pierce (80)
2,X100-119,200 Free,MINN,Minnesota,1:55.88M,Madeline Westendorp (25), Luke Paquin (35), Lilith Lengvenis (25), Nate Duncan (28)
5,X120-159,200 Medley,MINN,Minnesota,2:13.36M,Carly Krump (31), Luke Paquin (35), Ben Kosieradzki (31), Kelsey Knothe (35)
8,X160-199,400 Medley,MINN,Minnesota,6:01.68M,Kelsey Knothe (35), Tyler Lovan (44), Carly Krump (31), Kevin T Kirsch (53)
4,X280-319,400 Medley,MINN,Minnesota,7:59.18M,Sharon M Lee-Sheridan (71), David C Arlander (82), Marc Anderson (74), AnnLiv Bacon (81)
2,X320-359,400 Free,MINN,Minnesota,9:39.55M,AnnLiv Bacon (81), David C Arlander (82), Sandra A Pierce (80), John Ziegenhagen (77)
