2003 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Medley,ALEX,Potomac Valley,1:43.39Y,Mark Plotz (28), Andrew Killian (23), Daniel Jent (25), William Prout (26)
5,M18+,400 Medley,TERR,Potomac Valley,4:10.78Y,Jeffrey Strahota (22), Andrew L Martin (28), Ed Switzer (34), Michael P Lee (35)
3,M25+,200 Medley,ANCM,Potomac Valley,1:34.75Y,J Clay Britt (42), Wally C Dicks (40), Jeffrey H Roddin (34), Michael A Fell (41)
2,M25+,400 Free,TERR,Potomac Valley,3:20.16Y,Michael P Lee (35), James S Crowder (26), Chris Benedick (31), Andrew F Ellis (34)
10,M25+,400 Free,DCAC,Potomac Valley,3:34.74Y,Neill Williams (35), Jose Cunningham (46), Jeffrey Mead (46), Michael Grahm (25)
1,M25+,400 Medley,ANCM,Potomac Valley,3:28.52Y,J Clay Britt (41), Wally C Dicks (39), Jeffrey H Roddin (33), Michael A Fell (41)
3,M25+,400 Medley,TERR,Potomac Valley,3:49.18Y,Chris Benedick (31), Michael Goodison (31), James S Crowder (26), Andrew F Ellis (34)
2,M35+,200 Free,ANCM,Potomac Valley,1:27.50Y,Michael A Fell (41), Chris J Weissman (40), Rory B Lewis (41), J Clay Britt (42)
4,M35+,400 Free,GMUP,Potomac Valley,3:40.93Y,Robin A Simmons (44), Paul Mc Neil (39), David Mc Lain (38), Doug E Chestnut (38)
3,M45+,400 Free,GMUP,Potomac Valley,3:43.03Y,Larry R Sloan (55), Robert M Hansen (48), David R Oates (52), Timothy T Timmons (56)
7,M45+,400 Medley,GERM,Potomac Valley,4:54.65Y,John R Farrell (52), John A Abbott (53), Mark C Walters (50), Kenneth J Wall (61)
9,W25+,200 Medley,GMUP,Potomac Valley,1:59.93Y,Cheryl A Ward (36), Mary-L Middlemore (25), Christin Hokenson (34), Elaina M Moy (29)
2,W25+,400 Medley,GMUP,Potomac Valley,4:19.82Y,Cheryl A Ward (36), Mary-L Middlemore (25), H Coulson-Moore (33), Christin Hokenson (34)
4,W45+,400 Free,1776,Potomac Valley,4:39.20Y,Maureen Kilgariff (45), Chris Schroeder (53), S Walsh Beilman (53), Janet Bright (47)
6,W45+,400 Free,DCM,Potomac Valley,4:48.61Y,Ann Svenson (57), Joann Leilich (64), Beth Schreiner (62), Denise Kirwan (51)
1,W45+,400 Medley,1776,Potomac Valley,5:01.79Y,Maureen Kilgariff (45), Janet Bright (47), S Walsh Beilman (53), Chris Schroeder (53)
3,W45+,800 Free,DCM,Potomac Valley,10:40.05Y,Ann Svenson (57), Joann Leilich (64), Beth Schreiner (62), Denise Kirwan (51)
8,W55+,200 Free,DCM,Potomac Valley,2:43.12Y,Ida M Hlavacek (61), Ruth H Thorsen (82), Joann Leilich (64), Beth Schreiner (62)
2,W55+,200 Medley,DCM,Potomac Valley,2:30.33Y,Beth Schreiner (62), Joann Leilich (64), Ann Svenson (57), Cleo G Hurley (57)
1,W55+,400 Medley,DCM,Potomac Valley,5:55.81Y,Nancy Kirkendall (60), Joann Leilich (64), Ann Svenson (57), Cleo G Hurley (57)
3,W75+,200 Free,DCM,Potomac Valley,4:03.56Y,Minna L Hamner (79), Ruth H Thorsen (82), Mary Lathram (87), Anne I Walker (87)
3,W75+,400 Free,DCM,Potomac Valley,9:21.98Y,Minna L Hamner (79), Ruth H Thorsen (82), Mary Lathram (87), Anne I Walker (87)
5,X25+,400 Free,GERM,Potomac Valley,4:12.30Y,B Westerman Kobac (36), Mark C Walters (50), Jennifer L Halem (31), Bryan A Main (29)
10,X45+,200 Free,GMUP,Potomac Valley,1:45.33Y,Robert M Hansen (48), David R Oates (52), Anita M Callahan (45), Kim A Hansen (46)
8,X55+,200 Free,DCM,Potomac Valley,2:07.25Y,Barry P Shay (62), Cleo G Hurley (57), Beth Schreiner (62), Paul Grueneberger (56)
10,X55+,200 Medley,DCM,Potomac Valley,2:26.00Y,Beth Schreiner (62), Joann Leilich (64), Barry P Shay (62), Paul Grueneberger (56)
2,X55+,400 Free,DCM,Potomac Valley,4:42.99Y,Barry P Shay (62), Beth Schreiner (62), Ann Svenson (57), Paul Grueneberger (56)
1,X55+,800 Free,DCM,Potomac Valley,10:42.30Y,Barry P Shay (62), Beth Schreiner (62), Joann Leilich (64), Paul Grueneberger (56)
