2011 USMS Top 10 SCY Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,TXLA,South Texas,1:28.63Y,Tyler J Blessing (38), Mike J Varozza (43), Todd A Bartee (41), Marcio P Menezes (31)
8,M25+,200 Medley,TXLA,South Texas,1:39.02Y,Tyler J Blessing (38), Todd A Bartee (41), Marcio P Menezes (31), Mike J Varozza (43)
3,M35+,200 Free,NITR,South Texas,1:30.92Y,Steven L Unruh (44), David H Gogulski (42), Kirk Stackle (43), Ron Orris (38)
1,M35+,200 Medley,NITR,South Texas,1:40.50Y,Ron Orris (38), Jeff Marx (46), Kirk Stackle (43), Steven L Unruh (44)
5,M45+,200 Free,TXLA,South Texas,1:34.48Y,David M Guthrie (50), Ed M Coates (45), Nathan M Breazeale (47), Anders M Rasmussen (47)
1,M45+,200 Medley,TXLA,South Texas,1:41.09Y,Anders M Rasmussen (47), David M Guthrie (50), Jim Sauer (53), Maxwell B Stinchcombe (54)
3,M55+,400 Medley,MOST,South Texas,4:54.40Y,Don Morley (60), Buz Kroner (57), Jim M Crane (69), Steven V Heck (61)
9,M65+,200 Free,MOST,South Texas,2:12.75Y,W Monte McCormick (65), Jim M Crane (69), Henry M Halff (68), William V Blake (74)
9,M65+,200 Medley,MOST,South Texas,2:40.83Y,William V Blake (74), W Monte McCormick (65), Henry M Halff (68), Jim M Crane (69)
2,M75+,200 Free,MOST,South Texas,2:30.75Y,Jerry L Marchbanks (75), Joe E Gray (81), Louis M Raiborn (79), Graham M Johnston (79)
3,M75+,200 Medley,MOST,South Texas,2:52.69Y,Louis M Raiborn (79), Graham M Johnston (79), Jerry L Marchbanks (75), Joe E Gray (81)
3,W65+,200 Free,MOST,South Texas,2:43.72Y,De Ette A Sauer (69), Claire M Gregg (69), Betty G Kight (69), Jane C Birkhead (70)
3,W65+,200 Medley,MOST,South Texas,3:14.15Y,Georgia Goggin (81), Betty G Kight (69), De Ette A Sauer (69), Jane C Birkhead (70)
4,X18+,400 Medley,MOST,South Texas,4:13.14Y,Allison M Chinn (23), Karen Gromer (26), Patrick Murray (22), Chris A McKee (31)
5,X65+,200 Free,MOST,South Texas,2:17.74Y,Jane C Birkhead (70), W Monte McCormick (65), Betty G Kight (69), William V Blake (74)
6,X65+,200 Medley,MOST,South Texas,2:50.97Y,Jane C Birkhead (70), W Monte McCormick (65), Betty G Kight (69), William V Blake (74)
1,X75+,200 Free,MOST,South Texas,2:49.32Y,Vesta A Flaggert (82), Georgia Goggin (81), Louis M Raiborn (79), Graham M Johnston (79)
1,X75+,200 Medley,MOST,South Texas,3:22.83Y,Vesta A Flaggert (82), Georgia Goggin (81), Jerry L Marchbanks (75), Louis M Raiborn (79)
