2002 USMS Top 10 SCM Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,LOUISIANA MASTE,Southern,1:47.73M,Justin Doherty (19), Robert Cambias (34), Glenn Armentor (42), Michael Gurzi (33)
10,M120-159,200 Medley,LOUISIANA MASTE,Southern,2:01.76M,Michael Gurzi (33), Kelly Chadick (33), Glenn Armentor (42), Robert Cambias (34)
9,M280-319,200 Free,ELMWOOD SHARKS,Southern,3:38.07M,Maurice Stern (86), Virgil Bernard (70), Bill Jennings (63), Bill Cohen (71)
8,M280-319,200 Medley,ELMWOOD SHARKS,Southern,3:31.51M,Dick Bower (72), Bill Jennings (63), Robert Rodrigue (68), Elmer Frost (79)
7,W120-159,200 Free,ELMWOOD SHARKS,Southern,2:10.40M,Tracy Phillips (27), Fay Lachney (41), Janet Ferguson (45), Alicia Nodier (21)
9,W160-199,200 Free,CRAWFISH AQUATI,Southern,2:27.79M,Helen Cane (47), Rebecca Nash (50), Margaret Haviland (45), Ruth Niedrich (43)
5,W200-239,200 Free,ELMWOOD SHARKS,Southern,2:49.32M,Diane Lepler (59), Cecile Many (48), Barbara Bower (64), M Verdigets (35)
7,X100-119,200 Medley,ELMWOOD SHARKS,Southern,2:18.58M,Matt Rinard (38), Tracy Phillips (27), Alicia Nodier (21), Patrick Krueger (32)
10,X120-159,200 Free,LOUISIANA MASTE,Southern,2:01.05M,Julie Gurzi (33), Michael Gurzi (33), Glenn Armentor (42), Mary Helm (36)
8,X200-239,200 Free,ELMWOOD SHARKS,Southern,2:23.25M,Janet Ferguson (45), Bill Jennings (63), Fay Lachney (41), Dick Bower (72)
10,X200-239,200 Free,FRANCO'S FINS M,Southern,2:30.13M,Kay Haddad (50), Beverly Salvetti (65), Charlie Hoolihan (49), Ulrich Starch (42)
7,X240-279,200 Medley,ELMWOOD SHARKS,Southern,3:32.19M,Barbara Bower (64), Diane Lepler (59), Robert Rodrigue (68), Dick Bower (72)
6,X280-319,200 Free,ELMWOOD SHARKS,Southern,3:28.64M,Maurice Stern (86), Ellen Hall (51), Barbara Bower (64), Elmer Frost (79)
