2015 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Free,BCTM,Metropolitan,3:24.57Y,Kenny Kim (23), Eric Zhai (34), Scott Hansen (32), Rafael E Labour (28)
6,M25+,200 Free,BCTM,Metropolitan,1:28.96Y,Kevin Kim (26), Mikey Shiwnath (26), Rafael E Labour (28), Philip Dzieniszewski (26)
3,M25+,400 Free,BCTM,Metropolitan,3:29.21Y,Kevin Kim (26), Gregory Pfeifer (26), Mikey Shiwnath (26), Philip Dzieniszewski (26)
2,M25+,400 Medley,BCTM,Metropolitan,3:49.99Y,Mikey Shiwnath (26), Philip Dzieniszewski (26), Kevin Kim (26), Gregory Pfeifer (26)
3,M25+,400 Medley,REDT,Metropolitan,4:02.22Y,Matthew S Jaffe (42), Joshua L Storch (33), Brennan P Kelly (35), Sebastian Moll (50)
8,W18+,200 Medley,BCTM,Metropolitan,1:58.98Y,Grace O Chang (24), Julia Sung (22), Theresa C McCartney (22), Hayley Gonnason (32)
3,W18+,400 Medley,BCTM,Metropolitan,4:17.12Y,Fall Willeboordse (49), Julia Sung (22), Krysten M Sciacca (26), Hayley Gonnason (32)
1,W25+,400 Free,BCTM,Metropolitan,3:52.31Y,Fall Willeboordse (49), Hayley Gonnason (32), Krysten M Sciacca (26), Jessie Lennon (30)
10,X18+,400 Free,BCTM,Metropolitan,3:55.11Y,Julia Sung (22), Filip M Szymanski (29), Grace O Chang (24), Brayler A Urrea (24)
6,X25+,400 Medley,REDT,Metropolitan,4:25.41Y,Anna M Tansey (26), Romain J Rouaud (31), Zahava Lipton (29), David E Uprichard (49)
