2010 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,SPM,Florida,1:50.61M,William R Colby (21), Jacob S Weiss (19), Anthony M Drain (43), Eric C Herman (39)
7,M160-199,200 Free,SYSM,Florida,1:54.98M,Bert Bowers (56), Scott Tyle (41), Trey Brenner (23), Steve W Grossman (49)
5,M160-199,200 Medley,SYSM,Florida,2:03.06M,Edward H Mench (44), Jim Matysek (51), Kyle B Deery (26), Bill Brenner (52)
9,M160-199,400 Medley,SYSM,Florida,5:04.46M,Jonathan C Fong (46), Edward H Mench (44), Allen F Hillman (43), David Miner (42)
3,M200-239,200 Free,TMM,Florida,1:51.79M,Mark A Calvert (51), Michael J Ruelf (57), Timothy J Carroll (59), James R Smith (40)
4,M200-239,200 Free,SYSM,Florida,1:54.61M,Bill Brenner (52), Mark A Drennen (54), Jim Matysek (51), Edward H Mench (44)
5,M200-239,200 Medley,SYSM,Florida,2:11.35M,John E Sylvester (53), Edward H Mench (44), Bert Bowers (56), Bill Brenner (52)
7,M200-239,200 Medley,TMM,Florida,2:11.86M,James R Smith (40), Michael J Ruelf (57), Timothy J Carroll (59), Mark A Calvert (51)
2,M200-239,400 Medley,SYSM,Florida,4:46.51M,Jay Lockaby (40), Rick B Walker (60), Brian D Saylor (50), Bill Brenner (52)
10,M200-239,800 Free,SYSM,Florida,12:35.22M,Steve W Grossman (49), Allen F Hillman (43), Thomas N Tiedt (60), Paul A Cajka (53)
1,M240-279,200 Free,SYSM,Florida,1:58.31M,Rob Butcher (38), Rick B Walker (60), Jan Soderstrom (65), Burwell Jones (77)
2,M280-319,200 Free,SYSM,Florida,2:33.11M,David W Oakes (70), Gary Trimble (68), Dean Dye (69), Charlie P Randall (82)
6,M280-319,200 Free,SPM,Florida,3:12.92M,Harold Ferris (80), Theunis A Van Der Veen (66), Peter R Betzer (68), Robert E Beach (80)
6,M280-319,200 Medley,FACT,Florida,3:06.33M,Robert G Coulter (77), Gerry Chojnowski (61), Doug Messineo (70), Michael A Stollmeyer (73)
5,W72-99,200 Medley,SPM,Florida,2:28.78M,Stase E Michota (21), Samantha M Mooren (23), Tiffany J Felton (25), Jessie E Menzel (25)
4,W100-119,200 Free,SPM,Florida,2:15.27M,Jessie E Menzel (25), Samantha M Mooren (23), Adrienne M Forkois (31), Paula M Texel (40)
10,W100-119,200 Medley,MOO,Florida,2:33.95M,Teresa M Szakos (27), Ryan N Hall (31), Shannon C McCormack (28), Erin L Crabtree (30)
7,W100-119,400 Free,GCST,Florida,5:15.83M,Heather A Roka (24), Emma S Reeners (25), Lauren E Black (21), Jill D Moreland (40)
2,W100-119,400 Medley,GCST,Florida,6:03.43M,Emma S Reeners (25), Jill D Moreland (40), Heather A Roka (24), Lauren E Black (21)
3,W160-199,200 Free,SYSM,Florida,2:05.37M,Ellen K Bennett (47), Fernette P Ramnath (45), Lisa N Repassy (44), Courtney C Hudak (24)
10,W160-199,200 Free,SPM,Florida,2:18.08M,Dawn Clark (46), Barbara A Mc Nulty (53), Suzanne C Sanchez (48), Jody Lee Kupferberg (49)
2,W160-199,200 Medley,SYSM,Florida,2:21.03M,Courtney C Hudak (24), Melon Dash (55), Fernette P Ramnath (45), Ellen K Bennett (47)
8,W160-199,200 Medley,SYSM,Florida,2:32.57M,Lisa N Repassy (44), Laura Hamel (46), Terri A Goodman (51), Paige E Dean (46)
3,W160-199,400 Medley,SYSM,Florida,5:34.73M,Deanna Doyle (52), Laura Hamel (46), Ellen K Bennett (47), Eney Jones (50)
1,W160-199,800 Free,SYSM,Florida,10:37.11M,Laura Hamel (46), Mary G Tucker (40), Fernette P Ramnath (45), Larissa Carmichael (43)
2,W200-239,200 Free,SYSM,Florida,2:07.17M,Laura Hamel (46), Melon Dash (55), Deanna Doyle (52), Eney Jones (50)
10,W200-239,200 Free,SYSM,Florida,2:42.81M,Yvonne Griffiths (50), Karen B Saef (56), Terri A Goodman (51), Angela E Norsworthy (48)
8,W200-239,200 Medley,SPM,Florida,2:40.90M,Jody Lee Kupferberg (49), Dawn Clark (46), Barbara A Mc Nulty (53), Sharon B Steinmann (52)
5,W200-239,800 Free,SYSM,Florida,14:31.79M,Linda J Showalter (54), Tammy J Weger (50), Terri A Goodman (51), Linda M Riley (63)
6,W240-279,200 Medley,FACT,Florida,4:02.57M,Rae E Suttie (66), Jan M Mellberg (68), Dianne D Castle (66), Elsa M Kaye (64)
2,W280-319,200 Free,FACT,Florida,3:13.89M,Deb W Walker (59), Nancy N Durstein (81), Martha J Henderson (74), Helen L Vetter (70)
2,W280-319,200 Medley,FACT,Florida,3:51.75M,Betty S Lorenzi (83), Marianne E Bradley (67), Florence Delaney (66), Nancy N Durstein (81)
5,X72-99,200 Free,SPM,Florida,2:01.19M,William R Colby (21), Jessie E Menzel (25), Samantha M Mooren (23), Jacob S Weiss (19)
3,X120-159,200 Free,SYSM,Florida,1:52.18M,Rob Butcher (38), Courtney C Hudak (24), Allison M Tolpa (35), Kyle B Deery (26)
4,X120-159,200 Medley,SYSM,Florida,2:06.80M,Lisa N Repassy (44), Rob Butcher (38), Courtney C Hudak (24), Kyle B Deery (26)
4,X160-199,200 Free,SYSM,Florida,1:57.61M,Larissa Carmichael (43), Ellen K Bennett (47), Edward H Mench (44), Marshall Pepe (46)
8,X160-199,200 Free,TMM,Florida,2:00.22M,Karen L Becker (43), Jennifer M Faith (29), George C Corrigan (58), Mark A Calvert (51)
9,X160-199,200 Free,SPM,Florida,2:00.89M,Anthony M Drain (43), Dawn Clark (46), Paula M Texel (40), Eric C Herman (39)
9,X160-199,200 Medley,TMM,Florida,2:16.34M,Mark A Calvert (51), Jennifer M Faith (29), Karen L Becker (43), George C Corrigan (58)
2,X200-239,200 Free,SYSM,Florida,1:58.48M,Bill Brenner (52), Edward H Mench (44), Melon Dash (55), Deanna Doyle (52)
6,X200-239,200 Free,SYSM,Florida,2:03.81M,Rick B Walker (60), Jan Soderstrom (65), Fernette P Ramnath (45), Laura Hamel (46)
3,X200-239,200 Medley,SYSM,Florida,2:14.12M,Mark A Drennen (54), Bill Brenner (52), Fernette P Ramnath (45), Eney Jones (50)
4,X200-239,200 Medley,SYSM,Florida,2:17.84M,Deanna Doyle (52), Rick B Walker (60), Ellen K Bennett (47), Edward H Mench (44)
10,X200-239,200 Medley,SPM,Florida,2:27.02M,Jody Lee Kupferberg (49), Pat Marzulli (62), William L Specht (52), Dawn Clark (46)
6,X200-239,400 Free,NAMA,Florida,5:32.40M,Alistair B Pentreath (55), Ruth Stoots (53), Leslie Aaron (48), James P Redic (64)
3,X200-239,400 Medley,SYSM,Florida,5:41.19M,John E Sylvester (53), Marshall Pepe (46), Fernette P Ramnath (45), Karen B Saef (56)
1,X200-239,800 Free,SYSM,Florida,9:27.80M,Bill Brenner (52), Kevin M McCormack (58), Ellen K Bennett (47), Eney Jones (50)
6,X240-279,200 Medley,SYSM,Florida,2:29.63M,Jan Soderstrom (65), Melon Dash (55), Terri A Goodman (51), David W Oakes (70)
10,X240-279,200 Medley,FACT,Florida,2:57.30M,Nancy L Kunzle (52), Deb W Walker (59), Doug Messineo (70), Gerry Chojnowski (61)
7,X280-319,200 Free,FACT,Florida,2:53.17M,Susan J Newland (69), John E Cornell (83), Andrew R Miller (69), Rae E Suttie (66)
5,X280-319,200 Medley,FACT,Florida,3:19.38M,John E Cornell (83), Meegan J Wilson (62), Bob Jennings (57), Joan K Campbell (80)
7,X280-319,200 Medley,FACT,Florida,3:47.34M,Michael A Stollmeyer (73), Doug Messineo (70), Nancy N Durstein (81), Martha J Henderson (74)
4,X280-319,400 Medley,FMM,Florida,10:43.13M,Doris C Prokopi (75), Rosie Vijil (76), Charles E Weatherbee (78), Keith Burbridge (82)
1,X320-359,200 Free,FACT,Florida,3:26.26M,Edna B Gordon (84), John E Cornell (83), Michael A Stollmeyer (73), Nancy N Durstein (81)
1,X320-359,200 Medley,FMM,Florida,3:26.94M,Paul Hutinger (86), Robert C MacDonald (82), Patricia A Tullman (73), Jean D Troy (83)
1,X320-359,400 Medley,FMM,Florida,8:08.47M,Paul Hutinger (86), Robert C MacDonald (82), Patricia A Tullman (73), Jean D Troy (83)
