2018 USMS Top 10 SCY Relays for Ozark LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,CSPM,Ozark,1:26.56Y,Jakub Petyniak (24), Conor S Murphy (27), Jacob W Jarzen (27), Justin L Pasquesi (25)
4,M18+,200 Medley,SLAM,Ozark,1:33.75Y,Blake A Logan (21), Jesse Lawrence (28), Michael A Hernandez (27), James Watson (23)
7,M18+,200 Medley,CSPM,Ozark,1:37.43Y,Jacob W Jarzen (27), Justin L Pasquesi (25), Jakub Petyniak (24), Conor S Murphy (27)
8,M25+,200 Free,SLAM,Ozark,1:26.49Y,Jonathan A Lau (32), Michael A Hernandez (27), Jesse Lawrence (28), Jeffrey P Enge (29)
7,M25+,200 Medley,SLAM,Ozark,1:37.52Y,Grant T Alef (25), Jeffrey P Enge (29), Jonathan A Lau (32), Jason L Owen (37)
5,M25+,400 Medley,SLAM,Ozark,3:48.24Y,Grant T Alef (25), Jeffrey P Enge (29), Jonathan P Iwaszkowiec (42), Joe Schoedel (38)
8,M65+,400 Medley,SLAM,Ozark,5:36.62Y,Laurence Walker (74), Michael P Morgan (69), Douglas K Miller (71), Wallace N Davidson (65)
7,M65+,800 Free,SLAM,Ozark,11:23.12Y,Laurence Walker (74), Wallace N Davidson (65), Douglas K Miller (71), John W Marshall (66)
7,W18+,200 Free,SLAM,Ozark,1:43.57Y,Amanda Lau (33), Valerie M Alef (25), Abby K Hernandez (25), Lori F Lynn (24)
7,W55+,400 Medley,SLAM,Ozark,5:56.45Y,Teresa W McDowell (67), Diane D Jones (55), Laurie G Smith (65), Stephanie O Petersen (56)
9,X25+,200 Free,SLAM,Ozark,1:35.86Y,Abby K Hernandez (25), Valerie M Alef (25), Jonathan A Lau (32), Jeffrey P Enge (29)
2,X65+,400 Free,SLAM,Ozark,4:53.43Y,Douglas K Miller (71), Teresa W McDowell (67), Laurie G Smith (65), Laurence Walker (74)
1,X65+,400 Medley,SLAM,Ozark,5:39.50Y,Laurence Walker (74), Laurie G Smith (65), Douglas K Miller (71), Teresa W McDowell (67)
