2004 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M45+,200 Free,FACT,Florida,1:37.43Y,John McCall (52), C Miltenberger (52), Thomas Fry (47), Thomas Bliss (49)
8,M45+,200 Medley,FACT,Florida,1:50.04Y,Thomas Bliss (49), C Miltenberger (52), John McCall (52), Thomas Fry (47)
10,M65+,200 Medley,SPM,Florida,2:41.97Y,Thomas Smith (76), Charles Kohnken (72), Mike Torsney (73), Robert Beach (73)
4,M65+,400 Free,FACT,Florida,5:57.60Y,Phil Lindsley (71), David Thomas (71), Robert Sigersmith (79), Richard Robecki (74)
4,M75+,200 Free,FMM,Florida,3:39.17Y,Charles Edwards (84), Frank Tillotson (89), Robert Williams (76), Harrison Homans (76)
5,M75+,200 Free,FACT,Florida,3:40.69Y,Albert Chipman (82), Al Rogerson (78), Lester Bell (82), Robert Sigersmith (79)
6,W18+,200 Free,TTM,Florida,1:46.49Y,Sarah Prentiss (25), Mandy Zipf (38), Carol Carter (40), Bryna DeLa Piedra (24)
7,W35+,400 Medley,BLUE,Florida,7:01.32Y,Becky Haldeman (49), Elaine Smith (50), Leah Vail (38), Sue Moucha (46)
10,W55+,200 Free,SPM,Florida,2:46.76Y,Elaine Bromwich (61), Sandy Steer (64), Kate Knight-Perry (68), Jacquelyn Piper (66)
9,W55+,200 Medley,SPM,Florida,3:24.95Y,Elaine Bromwich (61), Jacquelyn Piper (66), Sandy Steer (64), Kate Knight-Perry (68)
10,W55+,200 Medley,FACT,Florida,3:27.18Y,Joan Campbell (73), Carole Torreano (55), Karen Gardner (58), Nancy Durstein (74)
3,W65+,200 Free,FMM,Florida,2:49.43Y,Marianne Vann (72), Margaret Homans (71), Florence Carr (78), Patricia Tullman (66)
10,W65+,200 Free,FMM,Florida,3:39.18Y,Doris Prokopi (68), Gladys Olsen (77), Rosie Vijil (69), June Reynolds (82)
3,W65+,200 Medley,FMM,Florida,3:20.79Y,Patricia Bond (66), June Reynolds (82), Patricia Tullman (66), Florence Carr (78)
5,W65+,200 Medley,FMM,Florida,3:47.26Y,Margaret Homans (71), Gladys Olsen (77), Doris Prokopi (68), Marianne Vann (72)
8,X45+,200 Medley,FACT,Florida,1:57.68Y,Karleen Dawson (47), Mark A Drennen (47), Carol-Ann Hudson (46), Glenn C Woodsum (57)
4,X65+,200 Free,SPM,Florida,2:32.72Y,Thomas Smith (76), Jacquelyn Piper (66), Kate Knight-Perry (68), Thomas Koenig (72)
5,X65+,200 Free,FACT,Florida,2:35.01Y,Bunny Cederlund (82), Alyce Vogel (71), James Zurcher (69), Victor Sirbu (66)
6,X65+,200 Medley,SPM,Florida,2:52.33Y,Thomas Smith (76), Jacquelyn Piper (66), Mike Torsney (73), Kate Knight-Perry (68)
7,X65+,200 Medley,FACT,Florida,2:54.18Y,Bunny Cederlund (82), Alyce Vogel (71), James Zurcher (69), Victor Sirbu (66)
1,X85+,200 Free,FMM,Florida,4:22.87Y,Frank Tillotson (89), Kay Schimpf (86), Gertrud Zint (86), Brud Cleaveland (86)
1,X85+,200 Medley,FMM,Florida,4:54.53Y,Frank Tillotson (89), Brud Cleaveland (86), Gertrud Zint (86), Kay Schimpf (86)
