2003 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,CLVM,Southern Pacific,1:26.51Y,Eric G Peterson (32), Manuel Cadaval (31), Ryan H Wynn (24), A Roestenberg (31)
2,M18+,200 Medley,CLVM,Southern Pacific,1:39.44Y,Ryan H Wynn (24), Eric G Peterson (32), A Roestenberg (31), Manuel Cadaval (31)
8,M18+,200 Medley,SLUG,Southern Pacific,1:42.75Y,Bert Bergen (36), Steven C Bergen (28), Michael S Baldwin (24), Scott T Bergen (24)
6,M25+,200 Medley,PHSH,Southern Pacific,1:37.90Y,Derek P Robinson (33), Marcel V Rinzler (32), Curtis D Sawin (31), Chappie Dehaven (34)
10,M25+,800 Free,UCI,Southern Pacific,8:48.07Y,Treg Weythman (40), Mike Hsi (39), Philip Bias (48), Magid Ahmadi (30)
3,M35+,200 Free,UCSB,Southern Pacific,1:28.74Y,Mike G Shaffer (37), Stanley Fujimoto (43), Richard Schroeder (41), Jon C Otsuki (38)
3,M35+,200 Medley,UCSB,Southern Pacific,1:38.03Y,Mike G Shaffer (37), Richard Schroeder (41), Stanley Fujimoto (43), Jon C Otsuki (38)
8,M35+,200 Medley,NOVA,Southern Pacific,1:42.38Y,Tord E Benner (44), Terry L Tongate (42), Frank A Wasko (42), William Wherritt (36)
9,M35+,400 Free,UCI,Southern Pacific,3:46.59Y,Steve Eisenhaur (41), Mike Hsi (39), Gary Clendenin (51), Dan Sullivan (42)
2,M35+,400 Medley,UCI,Southern Pacific,4:04.56Y,Mike Hsi (39), John Templin (49), Dan Sullivan (42), Philip Bias (48)
5,M35+,400 Medley,NOVA,Southern Pacific,4:07.61Y,Tord Benner (43), Terry Tongate (42), Michael Collins (37), William Wherritt (36)
5,M45+,200 Free,ROSE,Southern Pacific,1:33.54Y,Thomas W Davis (45), Peter F Wisner (55), Heinz Hercher (46), Steve Lowe (45)
7,M45+,200 Medley,ROSE,Southern Pacific,1:47.03Y,Thomas W Davis (45), Peter F Wisner (55), Louis J Caron (45), Steve Lowe (45)
8,M65+,200 Medley,CLVM,Southern Pacific,2:38.00Y,Walter R Butler (71), Paul Lowry (76), Fred Leipziger (75), Will Rauch (68)
2,W18+,400 Free,MVN,Southern Pacific,4:00.07Y,Margaret Reilly (33), Danah Jones (31), Dena Florczyk (24), Jennifer Richter (35)
9,W25+,200 Free,CLVM,Southern Pacific,1:45.98Y,Lesley S Hodges (28), Diana R Philippi (35), Margaret M Mason (31), Tish Carroll (41)
10,W25+,200 Medley,CLVM,Southern Pacific,2:01.65Y,Lesley S Hodges (28), Shelly Olivadoti (26), Diana R Philippi (35), Margaret M Mason (31)
10,W35+,200 Free,UCSB,Southern Pacific,1:47.01Y,Marcie J Kjoller (35), Dawn L Schroeder (37), LO D Knapp (48), Arlette A Godges (39)
7,W35+,200 Medley,UCSB,Southern Pacific,1:58.14Y,LO D Knapp (48), Dawn L Schroeder (37), Arlette A Godges (39), Marcie J Kjoller (35)
10,X25+,200 Free,NOVA,Southern Pacific,1:37.62Y,William Wherritt (36), Fiona C Petersen (29), Gabriela Hickman (29), Frank A Wasko (42)
8,X25+,200 Medley,NOVA,Southern Pacific,1:47.37Y,Gabriela Hickman (29), Terry L Tongate (42), Frank A Wasko (42), Fiona C Petersen (29)
3,X35+,200 Free,UCSB,Southern Pacific,1:34.91Y,Stanley Fujimoto (43), LO D Knapp (48), Marcie J Kjoller (35), Richard Schroeder (41)
3,X35+,200 Medley,UCSB,Southern Pacific,1:43.89Y,Mike G Shaffer (37), Richard Schroeder (41), Arlette A Godges (39), Marcie J Kjoller (35)
10,X35+,200 Medley,CLVM,Southern Pacific,1:48.94Y,Mark A Magee (35), Bradley N Boodt (35), Diana R Philippi (35), Tish Carroll (41)
2,X35+,400 Medley,NOVA,Southern Pacific,4:32.28Y,Fred Anderson (60), Paul Grecco (42), David Hayward (42), Peter Barbrick (39)
6,X35+,400 Medley,MVN,Southern Pacific,5:02.22Y,John Campbell (55), Val Trowbridge (49), Tami Engel (39), Jennifer Richter (35)
6,X45+,400 Free,UCI,Southern Pacific,4:49.36Y,Mark Schnakenburg (45), Ellena Peterson (53), Margaret Miles (50), John Templin (49)
