2017 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M200-239,400 Free,DROP,Michigan,4:54.92M,Robert J Hahn (57), Brent R Bartman (47), Curt D Martin (50), Joseph Gerzema (47)
10,M200-239,400 Medley,DROP,Michigan,5:29.62M,Brent R Bartman (47), Curt D Martin (50), Joseph Gerzema (47), Robert J Hahn (57)
4,M280-319,400 Free,MICH,Michigan,5:40.51M,Ray G Martin (80), Wallie Jeffries (86), Gregory C Pash (70), Erik Lokensgard (75)
1,M280-319,400 Medley,MICH,Michigan,5:02.97M,Erik Lokensgard (75), Kurt A Olzmann (72), Lawrence J Day (66), Chuck A Olson (67)
5,W160-199,800 Free,MICH,Michigan,13:46.79M,Nathalie D Gardon (54), Julie Lyons (49), Hong Weng (35), Shalyn M Poisson (29)
9,W200-239,400 Medley,MICH,Michigan,7:08.14M,Ann E Hunt (77), Julie Lyons (49), Jacqueline Thorpe (57), Rachel L Armstrong (39)
9,W280-319,200 Free,MICH,Michigan,4:25.37M,Peggy A Bruin (76), Ann E Hunt (77), Rita Gelman (85), Laura J Gogola (81)
8,X120-159,400 Medley,MICH,Michigan,5:07.58M,Emma Augustsson (18), Christopher J Smith (34), Michael S Schuldinger (56), Shalyn M Poisson (29)
5,X120-159,800 Free,MICH,Michigan,10:30.67M,Paul E Lundin (54), Rachel L Armstrong (39), Emma Augustsson (18), Christopher J Smith (34)
9,X280-319,400 Free,MICH,Michigan,7:38.39M,Donald J Kroeger (74), Thomas Neal (74), Peggy A Bruin (76), Kitty Vanden Brulle (73)
5,X280-319,800 Free,MICH,Michigan,15:37.80M,Wallie Jeffries (86), Peggy A Bruin (76), Ann E Hunt (77), Donald J Kroeger (74)
