2021 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,200 Free,MICH,Michigan,1:50.26M,Kyle Larson (26), Jim H Pogue (61), Jeff Bailey (54), Aaron W Helander (26)
3,M160-199,200 Medley,MICH,Michigan,2:00.82M,Kyle Larson (26), Randy J Parker (67), Aaron W Helander (26), Jeff Bailey (54)
10,M200-239,200 Free,MICH,Michigan,2:08.05M,Charles E Roddis (47), David P Mange (66), Mathew S Wuchte (51), Jim Stein (69)
9,M200-239,200 Medley,MICH,Michigan,2:17.68M,Patrick R Sturdy (52), Mathew S Wuchte (51), Coady Torio (53), Chad L Steed (50)
5,M240-279,200 Free,MICH,Michigan,1:56.59M,Chad L Steed (50), Chuck A Olson (71), Randy J Parker (67), Lawrence J Day (70)
5,M240-279,200 Medley,MICH,Michigan,2:17.71M,David P Mange (66), Charles E Roddis (47), Jim H Pogue (61), Chuck A Olson (71)
4,M280-319,200 Medley,MICH,Michigan,2:35.98M,Frank Thompson (70), Kurt A Olzmann (76), Lawrence J Day (70), Gaard Arneson (73)
3,W160-199,200 Medley,MICH,Michigan,2:28.89M,Bonnie J Karas-Foltz (56), Corrin Buck (57), Krystal Karas (24), Kate Burns-Jager (50)
3,W200-239,200 Free,MICH,Michigan,2:05.75M,Bonnie J Karas-Foltz (56), Corrin Buck (57), Lisa A Hypnar (67), Krystal Karas (24)
5,W240-279,200 Free,MICH,Michigan,2:31.36M,Denise H Brown (62), Kathy A Haney (65), Sallie A Bartkowiak (56), Mitzi C Amelon (58)
6,W240-279,200 Medley,MICH,Michigan,3:07.74M,Sallie A Bartkowiak (56), Mitzi C Amelon (58), Kathy A Haney (65), Lisa A Hypnar (67)
2,X120-159,200 Free,MICH,Michigan,1:51.63M,Krystal Karas (24), Bonnie J Karas-Foltz (56), Kyle Larson (26), Aaron W Helander (26)
2,X120-159,200 Medley,MICH,Michigan,2:06.83M,Kyle Larson (26), Bonnie J Karas-Foltz (56), Aaron W Helander (26), Krystal Karas (24)
9,X200-239,200 Free,MICH,Michigan,2:09.69M,Corrin Buck (57), Kate Burns-Jager (50), Charles E Roddis (47), Chad L Steed (50)
7,X200-239,200 Medley,MICH,Michigan,2:19.65M,Charles E Roddis (47), Kate Burns-Jager (50), Jeff Bailey (54), Sallie A Bartkowiak (56)
4,X240-279,200 Free,MICH,Michigan,2:08.86M,Lisa A Hypnar (67), Sallie A Bartkowiak (56), Chuck A Olson (71), Jim H Pogue (61)
4,X240-279,200 Medley,MICH,Michigan,2:26.70M,David P Mange (66), Corrin Buck (57), Jim H Pogue (61), Kathy A Haney (65)
6,X280-319,200 Free,MICH,Michigan,2:40.06M,Kurt A Olzmann (76), Mitzi C Amelon (58), Joel M Lockwood (87), Kathy A Haney (65)
