2018 USMS Top 10 LCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M200-239,200 Free,WMAC,Wisconsin,2:00.46M,Bobby Wu (45), Thomas M Grisa (56), Mark Pfaltzgraff (57), Charles E Lorenz (43)
4,M200-239,400 Free,WMAC,Wisconsin,4:12.17M,Mark W Larkin (47), Thomas M Grisa (56), Charles E Lorenz (43), Mark Pfaltzgraff (57)
2,M200-239,800 Free,WMAC,Wisconsin,10:33.58M,Thomas M Grisa (56), Mark Pfaltzgraff (57), Scotty A Conley (48), Scott J Richards (58)
7,M320-359,200 Free,WMAC,Wisconsin,4:37.82M,Donald B Jackson (78), Fred F Salzmann (86), Alex J MacGillis (90), James E Arnold (75)
5,M320-359,200 Medley,WMAC,Wisconsin,4:56.61M,Fred F Salzmann (86), Alex J MacGillis (90), Donald B Jackson (78), James E Arnold (75)
6,W120-159,200 Free,WMAC,Wisconsin,2:24.58M,Wendy R Blunt (28), Martha A O'Brien (34), Jessica L Westcott (21), Karen S Hoffman (55)
8,W120-159,200 Free,WMAC,Wisconsin,2:27.04M,Meghan L LaPoint (35), Esmeralda Perez (24), Amy L Walther (45), Molly Woodford (28)
8,W120-159,200 Medley,WMAC,Wisconsin,2:52.41M,Mindy E Seidler (39), Kathleen Daley (45), Wendy R Blunt (28), Meghan L LaPoint (35)
9,X120-159,400 Free,WMAC,Wisconsin,5:30.36M,Joseph K LaBudde (31), Mindy E Seidler (39), Kathleen Daley (45), James Daley (41)
7,X240-279,800 Free,WMAC,Wisconsin,15:03.95M,Donald B Jackson (78), Susan Bonis (65), Barbara J Lemm (67), Richard L Alderman (64)
