2010 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,IM,Illinois,1:27.38Y,Cory M Randolph (20), Addison Block (22), Craig M Frederiksen (24), Ryan C Golz (22)
10,M18+,200 Free,IM,Illinois,1:27.72Y,Alex R Helfers (30), John S Cole (27), Timothy Carlson (30), Eric T Nilsson (22)
8,M18+,200 Medley,IM,Illinois,1:36.89Y,Ryan C Golz (22), Craig M Frederiksen (24), Addison Block (22), Cory M Randolph (20)
10,M18+,400 Medley,MGM,Illinois,3:54.67Y,Dan Campione (23), Chad Morris (33), John Javorski (31), Mark Royko (45)
2,M18+,800 Free,MGM,Illinois,7:54.74Y,Chad Morris (33), John Javorski (31), Lonny Boeke (31), Dan Campione (23)
4,M25+,200 Free,WLAC,Illinois,1:26.69Y,Bela Szabados (36), Antonio Santoro (27), Justin W Mitchell (34), Michael McGrath (26)
6,M25+,200 Medley,IM,Illinois,1:37.25Y,Josh Kercheval (29), Timothy Carlson (30), Bill Shipley (35), Jamie Mills (33)
9,M25+,200 Medley,WLAC,Illinois,1:38.67Y,Justin W Mitchell (34), Michael McGrath (26), Antonio Santoro (27), Bela Szabados (36)
3,M45+,200 Free,IM,Illinois,1:29.57Y,David E Sims (47), Andreas K Seibt (52), John Pratt (47), Thomas J McCabe (52)
2,M45+,200 Medley,IM,Illinois,1:37.64Y,David E Sims (47), Jim Tuchler (45), John Pratt (47), Thomas J McCabe (52)
9,W25+,200 Free,IM,Illinois,1:45.91Y,Tracy Wais (29), Dana L Boulukos (34), Dana Litoff (25), Lauren Moore (29)
8,W25+,400 Free,ELG,Illinois,4:27.72Y,Drew Scheidenhelm (27), Stacie A Jackson-McGarr (35), Amanda Stiberth (44), Jennifer Harrison (39)
8,W25+,800 Free,ELG,Illinois,10:37.91Y,Heather Morrissey (33), Stacie A Jackson-McGarr (35), Gina M Scott (35), Amanda Stiberth (44)
6,W45+,200 Free,IM,Illinois,1:50.72Y,Teri Peot (48), Sara Hacker (45), Jamie D Frodyma (48), Liz J Dillmann (45)
8,W55+,200 Free,IM,Illinois,2:10.11Y,Sheila W Sarovich (56), Marcia McNichols (57), Georgia McDaniel (63), Cynthia L Jones (60)
7,W55+,200 Medley,IM,Illinois,2:31.90Y,Sheila W Sarovich (56), Marcia McNichols (57), Cynthia L Jones (60), Georgia McDaniel (63)
8,W55+,400 Free,ELG,Illinois,6:13.60Y,Elizabeth LaPonte (64), Cindy Kracen (59), Joan Kripke (57), Christine N Tredup (56)
9,W55+,400 Medley,ELG,Illinois,7:03.57Y,Elizabeth LaPonte (64), Joan Kripke (57), Catherine J Quill (60), Christine N Tredup (56)
4,X18+,200 Free,IM,Illinois,1:31.79Y,Sarah T Randag (36), Timothy Carlson (30), Katie A Braun (24), Eric T Nilsson (22)
9,X18+,200 Medley,IM,Illinois,1:45.68Y,Kimberly A Schmugge (28), Cory M Randolph (20), Lauren M Trondle (22), Ryan C Golz (22)
10,X18+,200 Medley,IM,Illinois,1:45.90Y,Sarah T Randag (36), Timothy Carlson (30), Eric T Nilsson (22), Liz Jobe (25)
5,X18+,800 Free,ELG,Illinois,8:44.15Y,Jaimie Pearson (19), Carissa Oelke (18), Jonathan Leal (18), Ben Culver (33)
2,X25+,800 Free,WLAC,Illinois,9:02.38Y,Antonio Santoro (27), Genevieve M Bernal (30), Michael McGrath (25), Allie Darling (28)
5,X25+,800 Free,IM,Illinois,9:34.66Y,Joseph R House (35), Julian Murphy (45), Erica Andros (26), Karen Grabowski (34)
6,X35+,200 Free,IM,Illinois,1:35.57Y,Bill Shipley (35), Thomas J McCabe (52), Heidi Kafka (47), Nadine K Day (39)
8,X45+,200 Medley,IM,Illinois,1:53.58Y,Liz J Dillmann (45), Dave Pushka (46), Ted J Soltys (49), Jamie D Frodyma (48)
10,X45+,400 Free,IM,Illinois,4:11.64Y,Andrea J Block (48), Kathryn Froehlich (47), John Traynor (50), Tom Ujiiye (49)
8,X45+,400 Medley,ELG,Illinois,5:23.42Y,Lex Pegues (49), Anne Lafayette (48), Geary Smith (50), Jill A Schneeberger (54)
3,X45+,800 Free,MGM,Illinois,11:08.12Y,Mark Royko (45), Marilyn Kulak (54), John B Miller (56), Mary Moore (53)
1,X55+,800 Free,ELG,Illinois,10:46.88Y,Jack Eggar (57), Tom Maude (60), Catherine J Quill (60), Cindy Kracen (59)
3,X55+,800 Free,ELG,Illinois,12:55.84Y,Christine N Tredup (56), Joan Kripke (57), Oz Osborne (63), Jaime Garcia (61)
