2023 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,PSM,Pacific Northwest,1:28.12Y,Brian Woodbury (26), Aric R Prieve (22), Sivan K Mehta (28), Benjamin Nussbaum (26)
2,M55+,200 Free,PSM,Pacific Northwest,1:37.83Y,Lionel Chalendar (55), Bruno Souviraa-Labastie (61), Brad Jones (57), Mats Nygren (56)
9,M55+,200 Free,PSM,Pacific Northwest,1:42.60Y,David L McCarty (58), Christophe St.Martin (56), Carl Haynie (62), David J Scott (56)
3,M55+,200 Medley,PSM,Pacific Northwest,1:49.36Y,Carl Haynie (62), Rick Colella (71), Brad Jones (57), David L McCarty (58)
6,M55+,200 Medley,PSM,Pacific Northwest,1:53.02Y,Lionel Chalendar (55), Christophe St.Martin (56), Gilles Laffiche (64), Bruno Souviraa-Labastie (61)
6,M65+,200 Free,PSM,Pacific Northwest,1:56.52Y,Rick Colella (71), Steven B Peterson (76), Alan Bell (73), Michael McColly (77)
4,M65+,200 Medley,PSM,Pacific Northwest,2:05.99Y,Rick Colella (71), Robert E White (74), John C Holzbach (69), William B Hayes (71)
10,M65+,200 Medley,PSM,Pacific Northwest,2:18.30Y,Stephen W Fogg (74), Steven B Peterson (76), Alan Bell (73), Michael McColly (77)
9,W35+,200 Free,PSM,Pacific Northwest,1:52.30Y,Caitlin A Motley (35), Molly L Brunjes (42), Lindsey Jennings (41), Morena Calvo (35)
6,W35+,200 Medley,PSM,Pacific Northwest,2:04.37Y,Caitlin A Motley (35), Morena Calvo (35), Lindsey Jennings (41), Molly L Brunjes (42)
9,W45+,200 Free,PSM,Pacific Northwest,1:56.94Y,Wendy Polidori (53), Laurie Jones (49), Diane J Brown (50), Holly Lickwala (46)
9,W45+,200 Medley,PSM,Pacific Northwest,2:15.12Y,Holly Lickwala (46), Wendy Polidori (53), Laurie Jones (49), Diane J Brown (50)
5,W55+,200 Free,PSM,Pacific Northwest,1:59.71Y,Karen Kramer (57), Tari A Stonecipher (58), Karen P Watson (58), Tani Stenfjord (57)
7,W55+,200 Free,PSM,Pacific Northwest,2:00.76Y,Margo J Marsh-Limm (55), Wendy Hoffman (60), Voivenel Nathalie (56), Mary C Armstrong (55)
7,W55+,200 Medley,PSM,Pacific Northwest,2:17.96Y,Tari A Stonecipher (58), Karen P Watson (58), Tani Stenfjord (57), Karen Kramer (57)
8,W55+,200 Medley,PSM,Pacific Northwest,2:18.29Y,Voivenel Nathalie (56), Mary C Armstrong (55), Margo J Marsh-Limm (55), Wendy Hoffman (60)
7,W65+,200 Free,PSM,Pacific Northwest,2:16.57Y,Debbie A Glassman (69), Andrea M Hunt (75), Linda Chapman (67), Charlotte M Davis (73)
5,W65+,200 Medley,PSM,Pacific Northwest,2:37.97Y,Andrea M Hunt (75), Linda Chapman (67), Debbie A Glassman (69), Charlotte M Davis (73)
8,X35+,200 Free,PSM,Pacific Northwest,1:41.32Y,Caitlin A Motley (35), Lindsey Jennings (41), Chris Conroy (37), John Bennett (43)
10,X35+,200 Medley,PSM,Pacific Northwest,1:53.96Y,Caitlin A Motley (35), Chris Conroy (37), John Bennett (43), Morena Calvo (35)
8,X45+,400 Free,PSM,Pacific Northwest,3:53.58Y,Holly Lickwala (46), Kathy Pelham (50), Mats Nygren (56), Kirk Nelson (52)
2,X55+,200 Free,PSM,Pacific Northwest,1:44.24Y,Mary C Armstrong (55), Voivenel Nathalie (56), Bruno Souviraa-Labastie (61), Mats Nygren (56)
1,X55+,200 Medley,PSM,Pacific Northwest,1:53.58Y,Mats Nygren (56), Mary C Armstrong (55), David L McCarty (58), Tani Stenfjord (57)
3,X65+,200 Free,PSM,Pacific Northwest,1:52.68Y,Rick Colella (71), Alan Bell (73), Linda Chapman (67), Charlotte M Davis (73)
4,X65+,200 Medley,PSM,Pacific Northwest,2:09.25Y,Alan Bell (73), Rick Colella (71), Linda Chapman (67), Charlotte M Davis (73)
3,X65+,400 Free,PSM,Pacific Northwest,4:14.14Y,Rick Colella (71), Lionel Pailliez (65), Debbie A Glassman (69), Charlotte M Davis (73)
6,X75+,200 Free,PSM,Pacific Northwest,2:47.31Y,Kate Sutherland (75), Andrea M Hunt (75), Steven B Peterson (76), Michael McColly (77)
1,X75+,400 Free,PSM,Pacific Northwest,5:14.51Y,Sarah Welch (76), Andrea M Hunt (75), Steven B Peterson (76), Michael McColly (77)
