2019 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,400 Free,NEM,New England,3:33.71Y,Jason P Weis (23), Matthew R Wiens (27), Rolland A Platteel (24), Sean Caltabiano (28)
8,M18+,400 Free,NEM,New England,3:36.28Y,James Zhu (20), Antonio Gonzalez (18), Ryan Theriault (19), Joshua Hernandez (20)
5,M18+,400 Medley,NEM,New England,4:05.11Y,Brian McGahie (26), Adam McNally (26), James O'Connor (22), Craig Mitchell (28)
7,M18+,400 Medley,NEM,New England,4:06.99Y,Duje Jelaska (27), William Manion (25), Rolland A Platteel (24), Jason P Weis (23)
8,M18+,400 Medley,NEM,New England,4:07.36Y,James Zhu (20), Antonio Gonzalez (18), Ryan Theriault (19), Joshua Hernandez (20)
9,M18+,400 Medley,NEM,New England,4:10.59Y,Scott H Gieske (49), Richard Park (26), Matthew R Wiens (27), Michael Chin (23)
3,M25+,400 Free,KFAC,New England,3:37.40Y,Gregory Bird (42), Apurva Kulkarni (31), David A Beattie (48), Justin Morris (25)
9,M25+,400 Free,NEM,New England,3:42.92Y,John T Ols (53), Adam McNally (26), Craig Mitchell (28), Ben W Hammond (43)
6,M25+,400 Medley,GBM,New England,4:02.81Y,Ryan Kleinert (33), Matthew T Whitford (43), Kevin Schuster (31), Guy S Davis (60)
1,M35+,400 Free,NEM,New England,3:29.92Y,Albert Garcia (48), Trent Theroux (51), Kaan Duru (49), Chuck Barnes (42)
3,M35+,400 Medley,NEM,New England,3:56.90Y,Trent Theroux (51), Albert Garcia (48), Chuck Barnes (42), Stephen C Johnson (39)
8,M35+,400 Medley,NEM,New England,4:16.84Y,Jonathan K Blood (53), John Strehle (53), Joseph A Neikirk (38), Andrew P Strehle (49)
7,M45+,400 Free,MESC,New England,3:45.81Y,Benjamin M Morse (47), Eric Peterson (50), Randy L Gardella (52), Timothy J Lecrone (46)
9,M45+,400 Free,NEM,New England,3:50.18Y,Stephen R Carroll (49), Craig Hersh (47), Bob R Plencner (66), Bob Tyler (56)
2,M45+,400 Medley,NEM,New England,4:21.73Y,Bob Tyler (56), Craig Hersh (47), Stephen R Carroll (49), Bob R Plencner (66)
10,M55+,400 Free,NEM,New England,4:17.65Y,Ted McGahie (59), Mark M Beckwith (67), Thomas McKenna (67), Paul Arsenault (57)
9,M65+,400 Medley,NEM,New England,6:24.39Y,Michael T Garr (65), Robert H Nelson (72), Thomas G Manfredi (76), Douglas R Shearer (78)
5,M75+,200 Medley,MESC,New England,3:13.45Y,H Douglas Pride (77), Andrew R Cooke (75), William I Jones (82), John S Hagmann (80)
3,M75+,400 Free,MESC,New England,6:09.00Y,William I Jones (82), Bill Rupert (75), John S Hagmann (80), Andrew R Cooke (75)
3,W18+,400 Free,NEM,New England,4:11.06Y,Sarah B Dombrowski (30), Stephanie J Winslow (38), Angelina Bonin (33), Kelsey Treanor (18)
7,W18+,400 Free,NEM,New England,4:38.28Y,Jeanne Garr (64), Aileene M Palm (46), Callie Carchedi (24), Meredith Haas (35)
3,W18+,400 Medley,NEM,New England,4:45.21Y,Joan A Hudak (29), Darby Middlebrook (23), Rebecca A Renner (52), Marguerite Sulmont (28)
5,W18+,400 Medley,GBM,New England,5:00.04Y,Crystie McGrail (34), Emily L Cook (32), Melissa Salinger (40), Samantha Rokos (24)
6,W18+,400 Medley,NEM,New England,5:09.25Y,Callie Carchedi (24), Christine Mellen (32), Kristin Wilkes-White (47), Meredith Haas (35)
8,W18+,400 Medley,NEM,New England,5:23.56Y,Madison Behan (23), Juliana Wright (19), Kelsey Treanor (18), Courtney Ludovici (19)
9,W18+,400 Medley,NEM,New England,5:24.86Y,Mary M Pasquale (52), Marcia A Witkus (48), CJ Dickson (55), Elizabeth Handen (23)
2,W25+,400 Free,NEM,New England,3:58.21Y,Alana M Aubin (28), Molly A Smith (27), Ginger B Howell (33), Alyson Fletcher (33)
3,W25+,400 Free,NEM,New England,4:02.38Y,Kyra Adamson (26), Katina R Swan (44), Karen M Mareb (60), Kysa M Crusco (42)
10,W25+,400 Free,NEM,New England,4:25.61Y,Maureen D Gaines (60), Elizabeth F Scott (56), Brooke M O'Connor (45), Lianne E Nihan (30)
4,W25+,400 Medley,NEM,New England,4:36.51Y,Darien Mather (28), Jordan C Dick (29), Ginger B Howell (33), Alana M Aubin (28)
9,W25+,400 Medley,NEM,New England,4:53.76Y,Stephanie J Winslow (38), Angelina Bonin (33), Sarah B Dombrowski (30), Kristen Miyano (28)
3,W35+,400 Free,NEM,New England,4:07.55Y,Keri Nappi (41), Mary R Walton (52), Stephanie H Cotsonas (48), Donna M Neuendorf (50)
4,W35+,400 Medley,NEM,New England,4:45.89Y,Stephanie H Cotsonas (48), Mary R Walton (52), Keri Nappi (41), Donna M Neuendorf (50)
5,W35+,400 Medley,NEM,New England,4:46.26Y,Kathryn Ness (42), Jennifer Downing (40), Sue C Garland (49), Martha Wood (56)
9,W45+,400 Free,NEM,New England,5:23.31Y,Lisa Zraket (54), Margaret Banker (45), Andi Freedman (52), Lee A Ford (55)
9,W45+,400 Medley,NEM,New England,6:17.25Y,Lisa Zraket (54), Beth A Lott (60), Lee A Ford (55), Margaret Banker (45)
6,W55+,200 Medley,NEM,New England,2:14.03Y,Sharon L Beckman (60), Beth A Estel (63), Sue Jensen (58), Karen M Mareb (60)
3,W55+,400 Free,NEM,New England,4:32.21Y,Sue Jensen (58), Lisa Rourke (56), Sharon L Beckman (60), Martha Wood (56)
8,W55+,400 Free,NEM,New England,5:34.24Y,Cheryl McElroy (61), Beth C Rodewig (57), Mary Phelan (62), Stephanie Hevenor (60)
2,W55+,400 Medley,NEM,New England,5:41.01Y,Elizabeth F Scott (56), Beth H Eggimann (57), Sally Cassells (62), Gayle M Wettach (62)
3,W55+,400 Medley,GBM,New England,5:58.36Y,Ann C Richard (60), Mary Thomas (57), Gail H Pentheny (56), Karen M Grant (56)
4,W55+,400 Medley,NEM,New England,6:14.51Y,Jeanne Garr (64), Beth C Rodewig (57), Mary Phelan (62), Stephanie Hevenor (60)
2,W55+,800 Free,NEM,New England,10:04.77Y,Sue Jensen (58), Beth Fries (61), Sharon L Beckman (60), Karin E Stokes (58)
9,X18+,400 Free,MESC,New England,3:52.44Y,Tia Pariseau (22), Yanghee Courbron (30), Carlo Waldfried (50), Leo Wright (26)
8,X18+,400 Medley,NEM,New England,4:26.27Y,Danielle M Caron (27), Ben W Hammond (43), John T Ols (53), Kaitlin McGahie (24)
8,X25+,400 Medley,KFAC,New England,4:22.40Y,Rhonda A Grasberger (53), Justin Morris (25), Alison O'Connor (25), Damian Lee (38)
5,X25+,800 Free,NEM,New England,9:20.84Y,Janelle M Guyot (39), G.F. Piers (53), Monica S Foley (33), Aaron Page (30)
9,X35+,200 Free,NEM,New England,1:40.15Y,Len Van Greuning (51), Kysa M Crusco (43), Jennifer Downing (40), Chuck Barnes (42)
8,X35+,400 Free,NEM,New England,4:09.24Y,Lori D Hindle (43), Phil Brown (58), Moira Q Congdon (52), Joseph A Neikirk (38)
7,X35+,400 Medley,NEM,New England,4:34.55Y,Katina R Swan (44), Chris N Dainiak (48), David C Graham (44), Kysa M Crusco (42)
7,X45+,400 Free,NEM,New England,4:26.31Y,Carolyn KielyKilpatrick (54), James M Dwyer (50), Kristin Wilkes-White (47), Andreas Ladas (48)
10,X45+,400 Free,NEM,New England,4:39.41Y,Chris Burke (58), Margee Charron (53), Anne L Galliher (62), Robert Gerber (51)
6,X45+,400 Medley,MESC,New England,4:47.91Y,Anne Uecker (58), Randy L Gardella (52), Timothy J Lecrone (46), Mara Crans (52)
6,X65+,400 Medley,GBM,New England,6:28.97Y,Patricia A Campbell (65), Aagje A Caron (77), Thomas R Newkirk (70), Johan C Kerkhove (66)
