2014 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Free,PALM,South Carolina,2:01.61M,Travis A Garrison (30), Logan Ryan (23), Alexander Beeman (25), Garrett C Dittmann (37)
7,M100-119,200 Medley,PALM,South Carolina,2:17.12M,Alexander Beeman (25), Logan Ryan (23), Michael J Malik (33), Travis A Garrison (30)
5,M120-159,200 Free,PALM,South Carolina,1:49.52M,Michael J Malik (33), Matthew C Sherrier (25), Stephen H Fernandez (38), Lance E Ogren (44)
9,M160-199,200 Free,GYMS,South Carolina,1:53.37M,Robert J DiBenedetto (51), David S Bridges (49), Tom J Karel (47), Timothy A Zeller (36)
7,M280-319,200 Free,LOCO,South Carolina,2:33.55M,David B Jennings (67), Pete M Lauer (71), Jim Carroll (70), David J Painter (76)
6,M280-319,200 Medley,LOCO,South Carolina,3:05.60M,Pete M Lauer (71), David B Jennings (67), Jim Carroll (70), David J Painter (76)
6,W120-159,200 Free,PALM,South Carolina,2:06.31M,Kari Yocum (37), Lindsay Shuler (30), Jamie W Wilson (48), Erin C Moro (36)
4,W120-159,200 Medley,PALM,South Carolina,2:22.06M,Kari Yocum (37), Lindsay Shuler (30), Erin C Moro (36), Jamie W Wilson (48)
4,W240-279,200 Free,SCHH,South Carolina,2:43.44M,Vicki L Vik (58), Ruth A Brown (65), Barbara Coughlin (70), Cynthia A Smith (61)
6,W240-279,200 Medley,SCHH,South Carolina,3:19.97M,Ruth A Brown (65), Marian R Bastian (60), Cynthia A Smith (61), Vicki L Vik (58)
3,W280-319,200 Free,LOCO,South Carolina,3:40.16M,Susan B Thomas (62), Bonnie I Downs (69), Claire Brown (70), Barbara M Eisele (84)
3,X72-99,200 Medley,LOCO,South Carolina,2:25.73M,Andrea Berry (22), Robert M Selby (22), Brittany N Sutton (21), Yorlliry Moreno (24)
10,X100-119,200 Medley,PALM,South Carolina,2:32.07M,Alexander Beeman (25), Lindsay Shuler (30), Michael J Malik (33), Rachael C Giblin (29)
6,X160-199,200 Free,PALM,South Carolina,1:59.90M,Stephen H Fernandez (38), Jamie W Wilson (48), Kari Yocum (37), Garrett C Dittmann (37)
4,X160-199,200 Medley,WAMT,South Carolina,2:08.82M,Gene A Magliaro (24), Courtney S Harrison (23), Rose A Wilson (60), James Hall (54)
8,X200-239,200 Free,GS,South Carolina,2:04.17M,Leslie Scott (50), Carolyn B Moore (53), Troy F McAlister (51), Mark Kothe (48)
4,X240-279,200 Free,PALM,South Carolina,2:11.47M,Steve B Crowfoot (52), Dana B Brown (67), Elizabeth F De Herder (56), Jay Brzezinski (67)
5,X240-279,200 Free,GSMS,South Carolina,2:13.74M,Robert W List (69), Patti K Hilton (62), Karen K Fuss (48), Pat Alderson (62)
2,X240-279,200 Medley,PALM,South Carolina,2:31.49M,Jay Brzezinski (67), Dana B Brown (67), Billy Buck (53), Elizabeth F De Herder (56)
3,X240-279,200 Medley,GSMS,South Carolina,2:31.72M,Patti K Hilton (62), Robert W List (69), Pat Alderson (62), Karen K Fuss (48)
5,X280-319,200 Free,LOCO,South Carolina,2:46.39M,David J Painter (76), Bonnie I Downs (69), Kit J Bruce (57), Pete Palmer (79)
4,X280-319,200 Medley,LOCO,South Carolina,3:16.39M,Pete Palmer (79), Bonnie I Downs (69), David J Painter (76), Susan B Thomas (62)
