2010 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Free,RMST,Potomac Valley,1:57.00M,Adam D Orton (29), Steven C Pohnert (40), Thomas B Sealey (50), John Carlson (39)
7,M120-159,200 Medley,RMST,Potomac Valley,2:14.57M,Thomas B Sealey (50), Adam D Orton (29), John Carlson (39), Steven C Pohnert (40)
9,M160-199,200 Free,DCAC,Potomac Valley,1:55.83M,Robert Hartford (53), Benjamin Green (28), Kevin Majoros (50), WonKee Moon (36)
3,M160-199,400 Free,DCAC,Potomac Valley,4:06.90M,Neill Williams (42), Frederick Dever (45), Dean Putterman (48), Stanford Young (46)
2,M160-199,400 Medley,DCAC,Potomac Valley,4:32.91M,Neill Williams (42), Dean Putterman (48), Frederick Dever (45), Stanford Young (46)
2,M160-199,800 Free,DCAC,Potomac Valley,9:42.21M,WonKee Moon (36), Jeffrey Mead (54), Scott Brinitzer (48), Frederick Dever (45)
2,M200-239,200 Free,DCAC,Potomac Valley,1:50.82M,Neill Williams (42), Craig Franz (57), Jeffrey Mead (54), Dean Putterman (48)
1,M200-239,200 Medley,ANCM,Potomac Valley,2:01.81M,Mark Pugliese (58), Wally C Dicks (47), John Feinstein (55), Jeffrey H Roddin (41)
6,M200-239,400 Free,DCAC,Potomac Valley,4:28.47M,Scott Brinitzer (48), Drew Fitzmorris (50), Kevin Majoros (50), Jeffrey Mead (54)
4,M200-239,400 Medley,DCAC,Potomac Valley,5:01.62M,Scott Brinitzer (48), Eric Czander (45), Drew Fitzmorris (50), Craig Franz (57)
2,M200-239,800 Free,DCAC,Potomac Valley,10:06.11M,Craig Franz (57), Eric Czander (45), Peter Beard (51), Drew Fitzmorris (50)
3,M280-319,200 Free,RMST,Potomac Valley,2:41.19M,Frank T Manheim (80), Nick Nobbe (72), Gordon M Gerson (74), Muraji Nakazawa (54)
5,M280-319,200 Medley,RMST,Potomac Valley,3:05.21M,Gordon M Gerson (74), Muraji Nakazawa (54), Frank T Manheim (80), Nick Nobbe (72)
5,W120-159,200 Free,RMST,Potomac Valley,2:08.38M,Kimberly L Basile (25), Jayme K Van Erden (25), Jenna M Brightwell (20), Lynn A Wymelenberg (55)
5,W120-159,200 Medley,RMST,Potomac Valley,2:30.84M,Kimberly L Basile (25), Jayme K Van Erden (25), Lynn A Wymelenberg (55), Jenna M Brightwell (20)
4,W120-159,400 Free,RMST,Potomac Valley,4:49.80M,Jennifer M Carlson (31), Jayme K Van Erden (25), Sheryl K Katsaros (41), Cynthia M Hajost (50)
4,W160-199,200 Free,RMST,Potomac Valley,2:06.08M,Jennifer M Carlson (31), Jillian C Orton (30), Kim M Brightwell (50), Cynthia M Hajost (50)
1,W160-199,200 Medley,RMST,Potomac Valley,2:18.99M,Kim M Brightwell (50), Jennifer M Carlson (31), Jillian C Orton (30), Cynthia M Hajost (50)
6,X120-159,200 Free,RMST,Potomac Valley,1:53.95M,Jennifer M Carlson (31), Jillian C Orton (30), John Carlson (39), Adam D Orton (29)
5,X120-159,200 Medley,RMST,Potomac Valley,2:09.24M,Adam D Orton (29), Jennifer M Carlson (31), Jillian C Orton (30), John Carlson (39)
7,X120-159,200 Medley,TERR,Potomac Valley,2:10.56M,Mollie K Grover (29), Michael P Doane (40), Jeffrey R Strahota (30), Julie Roddin (34)
5,X120-159,400 Medley,RMST,Potomac Valley,5:13.22M,Sheryl K Katsaros (41), Craig M Baldwin (36), John Carlson (39), Jennifer M Carlson (31)
10,X200-239,200 Free,RMST,Potomac Valley,2:07.22M,Muraji Nakazawa (54), Kim M Brightwell (50), Thomas B Sealey (50), Cynthia M Hajost (50)
7,X240-279,800 Free,RMST,Potomac Valley,13:44.65M,Jayme K Van Erden (25), Nick Nobbe (72), Lucy M Manheim (68), Frank T Manheim (80)
