2002 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,SDSM,San Diego - Imperial,1:32.84Y,Mike Keeney (47), Dan Brassil (29), Peter Gutenberg (27), Adam M Conway (23)
9,M18+,200 Medley,SDSM,San Diego - Imperial,1:45.39Y,Charlie Johnson (32), Dan Brassil (29), Adam M Conway (23), Mike Keeney (47)
8,M55+,200 Free,SDSM,San Diego - Imperial,1:48.51Y,Bill Earley (65), Bob W Best (69), Ricky L Evans (60), Mike R Freshley (61)
8,M55+,200 Medley,SDSM,San Diego - Imperial,2:04.25Y,Ricky L Evans (60), Bob W Best (69), Mike R Freshley (61), Bill Earley (65)
7,W25+,200 Medley,SDSM,San Diego - Imperial,1:59.93Y,Julia C Larson (26), Janet G Coover (38), K Pipes-Neilsen (40), Marianne Koonings (45)
1,W55+,200 Free,SDSM,San Diego - Imperial,2:15.70Y,Jeanne H Little (65), Betsy T Jordan (65), Lynne K Lund (61), Jackie M Marr (58)
1,W55+,200 Medley,SDSM,San Diego - Imperial,2:35.52Y,Betsy T Jordan (65), Jackie M Marr (58), Lynne K Lund (61), Jeanne H Little (65)
2,X18+,200 Medley,SDSM,San Diego - Imperial,1:45.14Y,K Pipes-Neilsen (40), Dan Brassil (29), Adam M Conway (23), Julia C Larson (26)
2,X55+,200 Free,SDSM,San Diego - Imperial,1:55.38Y,Jackie M Marr (58), Lynne K Lund (61), Ricky L Evans (60), Mike R Freshley (61)
1,X55+,200 Medley,SDSM,San Diego - Imperial,2:13.02Y,Ricky L Evans (60), Mike R Freshley (61), Lynne K Lund (61), Jackie M Marr (58)
1,X65+,200 Free,SDSM,San Diego - Imperial,2:00.31Y,Bob W Best (69), Betsy T Jordan (65), Jeanne H Little (65), Bill Earley (65)
1,X65+,200 Medley,SDSM,San Diego - Imperial,2:14.70Y,Betsy T Jordan (65), Bob W Best (69), Bill Earley (65), Jeanne H Little (65)
