2001 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M240-279,200 Free,SDSM,San Diego - Imperial,1:58.57M,Mark D Wussler (46), Duane L Draves (75), Mike Freshley (60), Vinus Van Baalen (59)
5,M240-279,200 Free,SDSM,San Diego - Imperial,2:06.60M,Ken Kimball (71), Donald J Baker (70), Donald J Hubbard (74), John A Boxmeyer (32)
5,M240-279,200 Medley,SDSM,San Diego - Imperial,2:18.66M,Ricky L Evans (60), Mark D Wussler (46), Vinus Van Baalen (59), Duane L Draves (75)
2,W120-159,200 Free,SDSM,San Diego - Imperial,1:59.07M,Caroline Krattli (39), Jeni E Buys (32), Gabriela Berrueta (34), Trish Seubert (33)
1,W160-199,400 Free,SAN DIEGO,San Diego - Imperial,4:23.44M,K Pipes-Neilsen (39), Jackie Marr (58), Jeni Buys (32), Caroline Krattli (39)
1,W160-199,400 Medley,SAN DIEGO,San Diego - Imperial,4:56.33M,Jackie Marr (58), Caroline Krattli (39), K Pipes-Neilsen (39), Jeni Buys (32)
8,W200-239,200 Medley,HEARTLAND,San Diego - Imperial,3:27.70M,Sharon A Kennedy (35), Marlee Valderhaug (60), Marilyn Ramey (61), Bernie Pollett (65)
1,W240-279,200 Free,SDSM,San Diego - Imperial,2:33.63M,Lynne H Lund (61), Gini Baker (51), Ann Shenck Dallam (71), Jackie M Marr (58)
5,X160-199,200 Medley,SDSM,San Diego - Imperial,2:09.99M,Vinus Van Baalen (59), Caroline Krattli (39), John A Boxmeyer (32), Trish Seubert (33)
2,X240-279,200 Free,SDSM,San Diego - Imperial,2:14.45M,Donald J Baker (70), Lynne H Lund (61), Gini Baker (51), Vinus Van Baalen (59)
2,X240-279,200 Medley,SDSM,San Diego - Imperial,2:34.04M,Jackie M Marr (58), Mike Freshley (60), Lynne H Lund (61), Donald J Baker (70)
5,X240-279,400 Free,HEARTLAND,San Diego - Imperial,6:45.85M,Sharon A Kennedy (35), Ronald Williamson (63), Graham Judson (73), Nancy Reed (74)
1,X240-279,800 Free,SAN DIEGO SWIM,San Diego - Imperial,12:31.04M,Donald Hubbard (74), Lynne Lund (61), Donald Baker (70), Barbara Dunbar (52)
3,X240-279,800 Free,HEARTLAND,San Diego - Imperial,15:01.14M,Ronald Williamson (63), Graham Judson (73), Marlee Valderhaug (60), Marilyn Ramey (61)
2,X280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:41.50M,Jim Eubank (85), Ann Shenck Dallam (71), Jackie Marr (58), Milton Sens (75)
9,X280-319,200 Free,HEARTLAND,San Diego - Imperial,3:13.19M,Graham Judson (73), Gene Sapper (72), Nancy Reed (74), Eileen Kelly (68)
5,X280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:21.68M,Lynne Lund (61), Ann Shenck Dallam (71), Donald Hubbard (74), Milton Sens (75)
1,X280-319,400 Medley,HEARTLAND,San Diego - Imperial,8:53.72M,Eileen Kelly (68), Nancy Reed (74), Gene Sapper (72), Graham Judson (73)
