2000 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Medley,SF TSUNAMI,Pacific,1:57.96M,Stuart Towns (30), Mark Harlow (29), Rudy Guadron (26), Todd Oakes (32)
2,M100-119,400 Free,SF TSUNAMI,Pacific,3:59.44M,Mark Harlow (29), Casey Cheung (27), Stuart Towns (30), Todd Oakes (32)
4,M120-159,400 Medley,SF TSUNAMI,Pacific,4:31.67M,Andrew Early (34), Mark Harlow (29), Casey Cheung (27), Todd Oakes (32)
3,M160-199,200 Medley,SF TSUNAMI,Pacific,1:59.96M,Tod Hill (37), Wayne Rogers (41), Peter McAweeney (40), Brian Fitzgibbons (44)
2,M160-199,400 Free,SF TSUNAMI,Pacific,3:57.14M,Brian Fitzgibbons (44), Wayne Rogers (41), Peter McAweeney (40), Tod Hill (37)
1,M160-199,400 Medley,SF TSUNAMI,Pacific,4:33.05M,Tod Hill (37), Wayne Rogers (41), Peter McAweeney (40), Brian Fitzgibbons (44)
2,M200-239,200 Medley,TOC,Pacific,1:57.22M,Tim Birnie (55), Robert Strand (54), Mike Sherrill (51), Mike Keck (41)
5,M200-239,200 Medley,WALNUT CREEK,Pacific,2:15.60M,Kerry O'Brien (43), Jim Perilman (61), Emory Haworth (64), Don Davis (56)
5,M280-319,400 Free,S MATEO MARLINS,Pacific,7:09.48M,Fred High (79), Ross Shoemaker (58), Ray Taft (82), Roger Campbell (70)
2,W72-99,200 Medley,SPORT FREMONT,Pacific,2:40.87M,Katra Omar (21), Angela Robinett (19), Laura Collett (36), Bethany Warren (20)
3,W100-119,400 Free,ROCKLIN AQUATIC,Pacific,4:47.50M,Nicole Coad (25), Victoria Maryatt (39), Jill Baker (28), Heidi Eslinger (24)
7,W120-159,400 Free,SEASIDE AQUATIC,Pacific,5:49.89M,Nora Burghardt (33), Eva Moravec (53), Rebecca Cutshaw (32), Hailey Kuhn (30)
1,W240-279,200 Medley,WALNUT CREEK,Pacific,3:37.04M,Jean Duncan (67), Joyce Haworth (63), Ann Hirsch (69), Donna Monroe (67)
4,X100-119,400 Medley,SEASIDE DOLPHIN,Pacific,6:17.51M,Dan Frost (32), Nora Burghardt (33), Rebecca Cutshaw (32), Nathan Benoit (19)
1,X160-199,200 Free,TOC,Pacific,1:50.30M,Maureen O'Toole (39), Mike Sherrill (51), Joan Schriger (36), Mike Keck (41)
8,X240-279,200 Free,S MATEO MARLINS,Pacific,3:03.36M,Fred High (79), Lynne Taft (58), Dale Finch (50), Ross Shoemaker (58)
1,X320-359,200 Free,S MATEO MARLINS,Pacific,3:33.28M,Audrey Etienne (84), Zada Taft (81), Robert Schulze (75), Ray Taft (81)
1,X320-359,200 Medley,S MATEO MARLINS,Pacific,5:01.41M,Audrey Etienne (84), Hilda Buel (86), Ray Taft (81), Robert Schulze (75)
