2013 USMS Top 10 LCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,PSM,Pacific Northwest,1:42.23M,Cejih J Yung (28), Daniel L Phillips (50), Chris Conroy (28), Chris J Chapman (26)
4,M120-159,200 Medley,PSM,Pacific Northwest,1:54.52M,Doug Jelen (40), Cejih J Yung (28), Chris J Chapman (26), Chris Conroy (28)
5,M160-199,400 Free,PSM,Pacific Northwest,4:31.04M,Daniel L Phillips (50), Kenneth A Rice (39), Doug Jelen (40), Kirk Nelson (43)
2,M160-199,400 Medley,PSM,Pacific Northwest,5:02.80M,Doug Jelen (40), Kenneth A Rice (39), Kirk Nelson (43), Daniel L Phillips (50)
3,M160-199,800 Free,PSM,Pacific Northwest,9:56.95M,Kirk Nelson (43), Dan Underbrink (57), Doug Jelen (40), Kenneth A Rice (39)
6,M200-239,200 Medley,PSM,Pacific Northwest,2:03.84M,Donald Graham (59), Rick Colella (62), Daniel L Phillips (50), Lyle A Nalli (53)
4,M200-239,400 Free,PSM,Pacific Northwest,5:02.11M,Jay D Pearson (52), John W Keller (57), Dan Underbrink (57), Frank R Powell (53)
8,M240-279,200 Free,PSM,Pacific Northwest,2:01.82M,Donald Graham (59), Michael McColly (68), Lyle A Nalli (53), Steven B Peterson (67)
10,M240-279,200 Medley,PSM,Pacific Northwest,2:24.62M,Frank Warner (64), Steven B Peterson (67), Michael McColly (68), Richard P Adcock (58)
8,W200-239,200 Medley,PSM,Pacific Northwest,2:32.65M,Kathrine J Casey (65), Paloma Dinkel (25), Charlotte M Davis (63), Sarah Welch (66)
5,W200-239,400 Free,PSM,Pacific Northwest,6:15.75M,Chericka Ashmann-Rice (39), Mary Underbrink (54), Elizabeth K Kassen (61), Sarah Welch (66)
10,W200-239,400 Medley,PSM,Pacific Northwest,7:15.52M,Shannon R Singer (43), Chericka Ashmann-Rice (39), Sarah Welch (66), Mary Underbrink (54)
7,W200-239,800 Free,PSM,Pacific Northwest,12:57.91M,Chericka Ashmann-Rice (39), Shannon R Singer (43), Sarah Welch (66), Elizabeth K Kassen (61)
1,X120-159,200 Free,PSM,Pacific Northwest,1:46.44M,Paloma Dinkel (25), Charlotte M Davis (63), Chris Conroy (28), Chris J Chapman (26)
1,X120-159,200 Medley,PSM,Pacific Northwest,1:59.03M,Chris J Chapman (26), Cejih J Yung (28), Paloma Dinkel (25), Charlotte M Davis (63)
10,X200-239,800 Free,PSM,Pacific Northwest,14:27.01M,Shannon R Singer (43), Gary Campen (69), Mary Underbrink (54), Dan Underbrink (57)
9,X240-279,200 Free,PSM,Pacific Northwest,2:11.04M,Donald Graham (59), Kathrine J Casey (65), Sarah Welch (66), Daniel L Phillips (50)
4,X240-279,200 Medley,PSM,Pacific Northwest,2:27.43M,Kathrine J Casey (65), Daniel L Phillips (50), Donald Graham (59), Sarah Welch (66)
