2017 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,400 Free,SDSM,San Diego - Imperial,4:19.29M,Geoffrey Baldwin (37), Brian D Strate (50), Keenan K Anaya (29), Kenton R Jones (50)
4,M240-279,200 Free,SDSM,San Diego - Imperial,1:59.25M,Peter Andersen (74), Jerry Magner (55), Steve Ferguson (54), Mike Keeney (63)
3,W200-239,400 Free,SDSM,San Diego - Imperial,5:02.04M,Lisa M Simpson (53), Kristina M Maroudis (42), Diana Dolan LaMar (60), Karen R Sing (60)
1,W240-279,200 Free,SDSM,San Diego - Imperial,2:09.48M,Diana Dolan LaMar (60), Cathy V Neville (60), Christine L Siegel (60), Cathy Ganze (60)
2,W240-279,200 Medley,SDSM,San Diego - Imperial,2:29.92M,Cathy Ganze (60), Christine L Siegel (60), Cathy V Neville (60), Diana Dolan LaMar (60)
1,W280-319,400 Free,SDSM,San Diego - Imperial,6:28.08M,Anne H Williams (79), Barbara G Dunbar (68), Alta F Stengel (67), Cathie Ellis (66)
1,W280-319,800 Free,SDSM,San Diego - Imperial,14:08.02M,Barbara G Dunbar (68), Alta F Stengel (67), Cathie Ellis (66), Anne H Williams (79)
2,X160-199,400 Free,SDSM,San Diego - Imperial,4:45.68M,Lee E Mench (65), Emily Loui (36), Kristina M Maroudis (42), Mark G Matthews (25)
8,X200-239,400 Free,SDSM,San Diego - Imperial,4:58.40M,Nathan Ascher (46), Kenton R Jones (50), Marieke Thayer (56), Cathy V Neville (60)
5,X200-239,400 Medley,SDSM,San Diego - Imperial,5:38.00M,Marieke Thayer (56), Kenton R Jones (50), Steven A Johnston (51), Diana Dolan LaMar (60)
4,X200-239,800 Free,SDSM,San Diego - Imperial,10:34.87M,Kenton R Jones (50), Lee E Mench (65), Emily Loui (36), Nancy A North (49)
10,X200-239,800 Free,SDSM,San Diego - Imperial,12:03.21M,Karen R Sing (60), Mark G Matthews (25), Alta F Stengel (67), Darrell L Jett (59)
5,X240-279,200 Free,SDSM,San Diego - Imperial,2:08.99M,Diana Dolan LaMar (60), Mike Keeney (63), Lisa M Simpson (53), Peter Andersen (74)
5,X240-279,400 Free,SDSM,San Diego - Imperial,4:59.34M,Danielle Ogier (65), Mike Keeney (63), Nancy A North (49), Peter Andersen (74)
9,X240-279,400 Free,SDSM,San Diego - Imperial,6:23.30M,Patricia A Staples (48), Bill Walsh (60), Kathleen R Bryan (60), Daniel W Henry (75)
4,X240-279,400 Medley,SDSM,San Diego - Imperial,6:14.57M,Karen R Sing (60), Lisa M Simpson (53), Nathan Ascher (46), Donald J Hubbard (90)
2,X240-279,800 Free,SDSM,San Diego - Imperial,10:32.78M,Lee E Mench (65), Mike Keeney (63), Diana Dolan LaMar (60), Cathy V Neville (60)
