1999 USMS Top 10 SCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,NORTH CAROLINA,North Carolina,1:45.88M,Fritz Lehman (41), Kevin Facchine (44), Frank Wefering (31), John Sloyan (31)
6,M120-159,200 Medley,NORTH CAROLINA,North Carolina,1:57.30M,Fritz Lehman (41), Will Monroe (35), John Sloyan (31), Frank Wefering (31)
9,M160-199,200 Medley,NORTH CAROLINA,North Carolina,2:04.02M,Jonathan Klein (42), Fritz Lehman (41), Alan Godfrey (42), Kevin Facchine (44)
1,M280-319,200 Medley,NORTH CAROLINA,North Carolina,2:28.34M,John Murphy (75), John Kortheuer (68), Clarke Mitchell (67), Dick Webber (70)
7,W100-119,200 Medley,NORTH CAROLINA,North Carolina,2:37.92M,Susan Rector (23), Lee Ann Britt (25), Heather Hageman (29), D Weatherford (32)
3,W120-159,200 Free,NORTH CAROLINA,North Carolina,2:02.98M,Heather Hageman (29), Lee Ann Britt (25), Sue Haugh (38), Laurie Watson (37)
7,W120-159,200 Medley,NORTH CAROLINA,North Carolina,2:23.42M,Leann Britt (25), Sally Newell (62), Sue Haugh (38), Jennifer Mancini (23)
3,W240-279,200 Free,NORTH CAROLINA,North Carolina,3:08.43M,Mary Vass (63), Sandra Kremer (63), Nancy McPhee (66), Sally Newell (62)
2,W240-279,200 Medley,NORTH CAROLINA,North Carolina,3:37.03M,Beverly Tucker (64), Sally Newell (62), Sandra Kremer (63), Nancy McPhee (66)
1,X72-99,200 Free,NORTH CAROLINA,North Carolina,2:09.23M,Charles Britt (19), Lee Ann Britt (25), Susan Rector (23), Layne Flowe (31)
6,X100-119,200 Medley,NORTH CAROLINA,North Carolina,2:19.44M,Heather Hageman (29), Lee Ann Britt (25), Charles Britt (19), Konstantin Sturza (36)
2,X120-159,200 Free,NORTH CAROLINA,North Carolina,1:51.27M,Jennifer Mancini (23), Sue Haugh (38), John Sloyan (31), Frank Wefering (31)
8,X120-159,200 Medley,NORTH CAROLINA,North Carolina,2:13.28M,Liz Sullivan (25), Keith Moon (36), C Vanderhorst (47), Kerry Fraas (25)
9,X120-159,200 Medley,NORTH CAROLINA,North Carolina,2:13.73M,Jonathan Klein (42), Greg Zoltners (35), Pamela Lindroos (33), Patricia Hogan (30)
1,X160-199,200 Free,NORTH CAROLINA,North Carolina,1:57.69M,Alan Godfrey (42), Beverly Amick (45), Fritz Lehman (41), Laurie Watson (37)
4,X160-199,200 Free,NORTH CAROLINA,North Carolina,1:59.64M,Mary Sansbury (46), Kevin Facchine (44), Sue Haugh (38), Jonathan Klein (42)
5,X160-199,200 Medley,NORTH CAROLINA,North Carolina,2:17.36M,Laurie Watson (37), Sue Haugh (38), Jonathan Klein (42), Kevin Facchine (44)
1,X240-279,200 Medley,NORTH CAROLINA,North Carolina,2:35.03M,Jeannie Mitchell (53), Sally Newell (62), John Kortheuer (68), Dick Webber (70)
6,X280-319,200 Free,NORTH CAROLINA,North Carolina,4:26.69M,Judy Kelly (75), Rob Glotzer (49), Nancy McPhee (66), Harold Hoffman (91)
