2002 USMS Top 10 SCM Relays for redt
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,REDT,Metropolitan,1:43.97M,Luciano Galindo (24), Sean Fitzpatrick (34), Sebastian Moll (38), Brendan Doolan (28)
2,M120-159,400 Medley,REDT,Metropolitan,4:19.94M,Sebastian Moll (38), Luciano Galindo (24), Brendan Doolan (28), Sean Fitzpatrick (34)
7,M120-159,400 Medley,REDT,Metropolitan,4:44.17M,Joshua Powell (24), Nick Bristol (33), Stuart Conley (40), Jon Simon (35)
1,W120-159,200 Free,REDT,Metropolitan,2:00.03M,Irina Ryjova (29), Anna Armentrout (31), Cindy M Reeder (40), Kristin Gary (35)
2,W120-159,200 Medley,REDT,Metropolitan,2:13.21M,Kristin Gary (35), Stephanie Dorsey (32), Heather Curnutt (29), HC F Willeboordse (36)
7,W120-159,200 Medley,REDT,Metropolitan,2:24.10M,Cindy Reeder (40), Susan Casey (40), Anna Armentrout (31), Ngozi Monu (21)
2,W120-159,400 Medley,REDT,Metropolitan,4:56.87M,Fall Willeboordse (36), Irina Ryjova (29), Kristin Gary (35), Cindy M Reeder (40)
8,W160-199,200 Free,REDT,Metropolitan,2:24.25M,Susan L Yeomans (54), Heather Trabor (36), Phyllis Springer (53), Eve Maidenberg (26)
10,W160-199,200 Medley,REDT,Metropolitan,2:56.05M,Marcia Hill (58), Margot Mann (53), Susan Yeomans (54), Rachel Frankel (28)
3,X160-199,200 Free,REDT,Metropolitan,1:53.69M,Arnold DeGarcia (32), Phyllis Springer (53), Susan L Yeomans (54), Douglas E Stern (59)
