2009 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Medley,SDSM,San Diego - Imperial,1:57.68M,Matthew T Pentland (33), Kenton R Jones (42), Kyle W Broderick (25), Nicolas Kintz (32)
9,M160-199,800 Free,SDSM,San Diego - Imperial,9:29.91M,Kenton R Jones (42), Matthew J Shade (42), Mark Wussler (54), Bogdan Deac (33)
7,M240-279,400 Medley,SDSM,San Diego - Imperial,6:05.23M,Jerry Livingston (51), Fabio Astudillo (57), Jorge E Martinez (62), Donald J Baker (78)
2,M280-319,200 Free,SDSM,San Diego - Imperial,2:01.60M,Keefe L Lodwig (66), Donald J Hubbard (82), Peter Andersen (66), Vinus Van Baalen (67)
8,M280-319,200 Free,SDSM,San Diego - Imperial,2:27.35M,Federico Sicard (59), Tom Mitchell (76), Bob Best (77), Donald J Baker (78)
1,M280-319,200 Medley,SDSM,San Diego - Imperial,2:16.74M,Vinus Van Baalen (67), Peter Andersen (66), Keefe L Lodwig (66), Donald J Hubbard (82)
2,M280-319,400 Free,SDSM,San Diego - Imperial,5:55.00M,Daniel W Henry (67), Ken Kimball (79), Donald J Hubbard (82), Fabio Astudillo (57)
6,M280-319,400 Medley,SDSM,San Diego - Imperial,7:56.83M,Tom Haver (91), Peter E Riddle (71), Federico Sicard (59), Daniel W Henry (67)
1,M320-359,800 Free,SDSM,San Diego - Imperial,15:15.04M,Ken Kimball (79), Donald J Hubbard (82), Bob Best (77), Lee C Arth (84)
10,X120-159,400 Medley,SDSM,San Diego - Imperial,6:13.46M,Kyle W Broderick (25), Giuseppe A Lauritano (36), Michella M Thomas (43), Elizabeth Merton (35)
9,X200-239,400 Free,SDSM,San Diego - Imperial,4:42.64M,Mark Wussler (54), Jasmine Stiles (43), Federico Sicard (59), Linda K Rudolf (46)
6,X240-279,400 Medley,SDSM,San Diego - Imperial,6:46.48M,Linda K Rudolf (46), Donald J Baker (78), Fabio Astudillo (57), Gini Baker (59)
2,X280-319,400 Free,SDSM,San Diego - Imperial,6:05.36M,Anne H Williams (71), Marilyn A Fink (55), Bob Best (77), Donald J Baker (78)
