2015 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Medley,MOVY,Missouri Valley,1:59.95M,Ryan A Sellers (24), Colin L Livasy (24), John T Krause (24), Dalton W Sivils (26)
5,M72-99,400 Free,MOVY,Missouri Valley,4:11.35M,John T Krause (24), Dalton W Sivils (26), Ryan A Sellers (24), Colin L Livasy (24)
2,M72-99,800 Free,MOVY,Missouri Valley,9:40.73M,Colin L Livasy (24), Ryan A Sellers (24), John T Krause (24), Dalton W Sivils (26)
4,M100-119,200 Medley,MOVY,Missouri Valley,2:01.72M,Greg Fliess (28), Yaniv Y Shnaider (28), JR Pyle (30), Christopher S Noel (32)
2,M100-119,400 Medley,MOVY,Missouri Valley,4:19.48M,Ryan A Sellers (24), Colin L Livasy (24), John T Krause (24), Yaniv Y Shnaider (28)
7,M120-159,400 Free,MOVY,Missouri Valley,4:05.93M,Yaniv Y Shnaider (28), JR Pyle (30), Christopher S Noel (32), Richard S O'Dell (38)
4,M160-199,200 Free,MOVY,Missouri Valley,1:47.86M,Brad R Wells (54), Yaniv Y Shnaider (28), Tony Rezek (43), Kyle Stephenson (55)
4,M160-199,400 Free,MOVY,Missouri Valley,4:12.79M,Scott R Moore (43), Tony A Stewart (42), Mark Morash (48), Sandy Cohen (50)
2,M160-199,400 Medley,MOVY,Missouri Valley,4:27.97M,Brad R Wells (54), Tony Rezek (43), JR Pyle (30), Tony A Stewart (42)
3,M200-239,200 Medley,MOVY,Missouri Valley,2:00.69M,Brad R Wells (54), Tony Rezek (43), Brent D Miller (56), Kyle Stephenson (55)
7,M200-239,400 Medley,MOVY,Missouri Valley,5:03.72M,Bob Welchlin (58), Brent D Miller (56), Anthony G Thompson (51), Kyle Stephenson (55)
10,M200-239,400 Medley,MOVY,Missouri Valley,5:15.16M,Bill Sherman (57), Larry Long (47), Mark Morash (48), Scott R Templeton (57)
3,M200-239,800 Free,MOVY,Missouri Valley,9:45.32M,Sandy Cohen (50), Douglas J Hayden (50), Jeff V Schmidt (52), Rob Poste (49)
8,M240-279,400 Medley,MOVY,Missouri Valley,5:25.60M,Matt Wiewel (47), Robert W Wright (65), Brian J Mullies (58), Dave N Noble (72)
7,M240-279,800 Free,MOVY,Missouri Valley,11:12.16M,Bill Sherman (57), Bob Welchlin (58), Brian J Mullies (58), Dave N Noble (72)
8,W200-239,400 Free,MOVY,Missouri Valley,5:14.48M,Jennifer L Draper (46), Joy Stover Halgren (39), Teresa A McGiverin (59), Susan Blattner (58)
4,W200-239,800 Free,MOVY,Missouri Valley,12:29.35M,Cindy Lanigan (58), Lisa M Elsener (46), Jeanne Mathiesen (61), Joy Stover Halgren (39)
7,X120-159,800 Free,MOVY,Missouri Valley,10:53.33M,Greg Fliess (28), Vanessa Morrison (34), Emily C Day (36), Brian C Gillespie (47)
7,X160-199,200 Free,MOVY,Missouri Valley,1:56.36M,JR Pyle (30), Bill Sherman (57), Joy Stover Halgren (39), Emily C Day (36)
5,X200-239,200 Medley,MOVY,Missouri Valley,2:20.16M,Susan Blattner (58), Anthony G Thompson (51), Joy Stover Halgren (39), Bill Sherman (57)
6,X240-279,800 Free,MOVY,Missouri Valley,12:23.96M,Laurie R Bisogno (63), Mike N Calwell (75), Karen E Cox (55), Scott R Templeton (57)
3,X320-359,200 Free,MOVY,Missouri Valley,3:53.60M,Carol A Buckland (69), Nan Bohl (86), Mike N Calwell (75), Tom Hairabedian (91)
2,X320-359,200 Medley,MOVY,Missouri Valley,4:46.32M,Carol A Buckland (69), Nan Bohl (86), Mike N Calwell (75), Tom Hairabedian (91)
4,X320-359,400 Free,MOVY,Missouri Valley,9:12.14M,Tom Hairabedian (91), Carol A Buckland (69), Nan Bohl (86), Mike N Calwell (75)
