1998 USMS Top 10 SCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M280-319,200 Medley,NORTH CAROLINA,North Carolina,4:08.73M,Norman MacArtney (60), Milton Gee (61), James Scherbarth (75), Harold Hoffman (90)
1,W100-119,200 Medley,NORTH CAROLINA,North Carolina,2:15.27M,Lee Anne Britt (24), Lauren Lindbald (25), Heather Hageman (28), Christine Vess (33)
2,W120-159,200 Free,NORTH CAROLINA,North Carolina,2:03.05M,Heather Hageman (28), Christine Vess (33), Beverly Amick (44), Mary Sansbury (45)
9,W120-159,200 Free,NORTH CAROLINA,North Carolina,2:13.91M,Lee Anne Britt (24), Lauren Lindbald (25), Karen Tallmadge (36), Susan Nestor (36)
7,W160-199,200 Medley,NORTH CAROLINA,North Carolina,2:39.93M,Beverly Amick (44), Susan Nestor (36), Mary Sansbury (45), Karen Tallmadge (36)
3,W280-319,200 Medley,NORTH CAROLINA,North Carolina,5:18.80M,Bette Hoffman (79), Sally Newell (61), Judy Kelly (74), Buz Catlin (84)
1,X100-119,200 Medley,NORTH CAROLINA,North Carolina,2:09.37M,Christine Vess (33), Eric Vess (27), Jeff Murray (29), Heather Hageman (28)
9,X120-159,200 Free,NORTH CAROLINA,North Carolina,1:59.70M,Christine Vess (33), Heather Hageman (28), Eric Vess (27), Scott Hinckley (38)
9,X160-199,200 Medley,NORTH CAROLINA,North Carolina,2:21.52M,Beverly Amick (44), Steve Weatherman (42), Jonathan Klein (41), Karen Tallmadge (36)
4,X240-279,200 Free,NORTH CAROLINA,North Carolina,2:27.06M,Jeannie Mitchell (52), Sally Newell (61), Dick Webber (69), Norman MaCartney (60)
3,X240-279,200 Medley,NORTH CAROLINA,North Carolina,2:44.49M,Ceil Blackwell (58), Sally Newell (61), Clarke Mitchell (66), Dick Webber (69)
9,X280-319,200 Medley,NORTH CAROLINA,North Carolina,5:43.44M,Buz Catlin (84), Bette Hoffman (79), Harold Hoffman (90), Norman MacArtney (60)
