2018 USMS Top 10 SCY Relays for Niagara LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M25+,400 Medley,BUMS,Niagara,3:46.88Y,Ryan P Lowrie (32), Daniel MacQuarrie (27), Ryan A Marchant (29), Daniel Maximowicz (27)
5,M35+,400 Free,BUMS,Niagara,3:31.83Y,Randy S Mayall (52), Peter M Klimas (36), Geoff Wells (35), David F Werner (39)
1,M35+,400 Medley,BUMS,Niagara,3:52.59Y,Christopher R Bishop (45), Geoff Wells (35), David F Werner (39), Peter M Klimas (36)
9,M65+,200 Free,BUMS,Niagara,1:53.84Y,George R Youtt (69), Daniel S Kornblatt (68), Jack Cothren (68), Eugene T Pot (67)
10,M65+,200 Medley,BUMS,Niagara,2:11.91Y,Daniel S Kornblatt (68), Eugene T Pot (67), Jack Cothren (68), Tom J Meade (70)
8,M65+,400 Free,BUMS,Niagara,4:43.83Y,Eugene T Pot (67), Stephen J Langendorfer (67), Doug A Kintner (66), Tom J Meade (70)
6,M65+,400 Medley,BUMS,Niagara,5:28.00Y,Eugene T Pot (67), Doug A Kintner (66), Jack Cothren (68), Tom J Meade (70)
9,M75+,200 Medley,BUMS,Niagara,4:09.23Y,Jim Chivers (79), Denny Ebert (77), Edward A Major (79), Marcelo A Barreiro (84)
6,M75+,400 Free,BUMS,Niagara,8:29.90Y,Edward A Major (79), Jim Chivers (79), Marcelo A Barreiro (84), Denny Ebert (77)
10,W25+,400 Medley,BUMS,Niagara,4:41.76Y,Molly Brown (31), Corinne Zotter (25), Courtney A Karszes (27), Colleen Brown (32)
9,X25+,400 Free,BUMS,Niagara,3:57.05Y,Courtney A Karszes (27), Colleen Brown (32), Ryan P Lowrie (32), Ryan A Marchant (29)
7,X25+,400 Medley,BUMS,Niagara,4:33.57Y,Adrienne F Brown (30), Daniel MacQuarrie (27), Ryan P Lowrie (32), Courtney A Karszes (27)
9,X25+,400 Medley,BUMS,Niagara,4:36.87Y,Andrew F Schaefer (34), Corinne Zotter (25), Colleen Brown (32), Ryan A Marchant (29)
6,X45+,400 Free,BUMS,Niagara,3:57.05Y,Laura J Bishop (45), Kristin White (46), Christopher R Bishop (45), Randy S Mayall (52)
3,X65+,400 Free,BUMS,Niagara,5:01.98Y,Dorothy M Tourtual (66), Eugene T Pot (67), Stephen J Langendorfer (67), Lucy J Fleming (68)
