2022 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,RMST,Potomac Valley,1:48.53M,Craig M Baldwin (48), Adam Orton (41), Michael Ratcliffe (27), Jack Ham (23)
8,M120-159,200 Medley,RMST,Potomac Valley,2:13.17M,Robert W McNeil (47), Andrew S Koons (30), Justin A Anderson (35), Thomas J Dion (44)
5,M160-199,200 Free,DCAC,Potomac Valley,1:49.54M,Jeremy J Wojtak (26), Brent S Smith (40), David M Denrich (43), Jerome A Frentsos (57)
3,M160-199,200 Medley,DCAC,Potomac Valley,2:04.93M,Brent S Smith (40), Neill Williams (54), Frederick E Dever (57), Jeremy J Wojtak (26)
6,M320-359,200 Free,RMST,Potomac Valley,4:16.00M,Frank T Manheim (92), Gordon M Gerson (86), Nick Nobbe (84), Sterling Pilette (80)
5,W100-119,200 Free,RMST,Potomac Valley,2:18.01M,Stephanie J Seward (31), Katie Woods (30), Yuval Schaal (27), LeeAnn Barrie (27)
3,W120-159,200 Medley,RMST,Potomac Valley,2:21.33M,LeeAnn Barrie (27), Stephanie J Seward (31), Amy H Bass (52), Jennifer M Carlson (43)
3,W160-199,200 Free,RMST,Potomac Valley,2:04.87M,Amy H Bass (52), Margaret S Shapiro (46), Jennifer M Carlson (43), Evangeline A Baldwin (39)
10,W160-199,200 Free,ALEX,Potomac Valley,2:24.74M,Sabrina Corlette (50), Laura L Powers (58), Alaina Taylor (40), Jessica Mazur (42)
7,W160-199,200 Medley,ALEX,Potomac Valley,2:27.22M,Stephanie Gauzens (38), Lindsey N Jakubchak (40), Sabrina Corlette (50), Jessica Mazur (42)
4,W240-279,200 Free,RMST,Potomac Valley,2:18.47M,Kim M Brightwell (62), Denise Wetzel (57), Denise Kirwan (70), Marie Sauvage (53)
6,W240-279,200 Medley,RMST,Potomac Valley,2:41.85M,Kim M Brightwell (62), Denise Wetzel (57), Marie Sauvage (53), Denise Kirwan (70)
7,W240-279,200 Medley,GERM,Potomac Valley,2:42.55M,Patricia C Guay-Berry (58), Judy Gearhart (57), Jeanne L Lappin (67), Michelle A Grace (58)
4,X100-119,200 Medley,RMST,Potomac Valley,2:11.60M,Jack Ham (23), Evangeline A Baldwin (39), LeeAnn Barrie (27), Michael Ratcliffe (27)
8,X100-119,200 Medley,RMST,Potomac Valley,2:53.22M,Daniele Albergottie (28), Scott E Fundling (32), Yuval Schaal (27), Katie Woods (30)
8,X120-159,200 Medley,TERR,Potomac Valley,2:08.93M,Marion E D'Aurora (23), Milena Crnogorcevic (28), Michael P Doane (52), Jose De Jesus (29)
5,X160-199,200 Free,DCAC,Potomac Valley,1:55.18M,Neill Williams (54), Jerome A Frentsos (57), Meredith Stakem (41), Mallory E O'Connor (36)
6,X160-199,200 Free,RMST,Potomac Valley,1:58.69M,Justin A Anderson (35), Evangeline A Baldwin (39), Jennifer M Carlson (43), Craig M Baldwin (48)
10,X160-199,200 Free,ALEX,Potomac Valley,2:05.03M,Ty Jackson (45), Jessica Mazur (42), Sabrina Corlette (50), Tim Taylor (35)
5,X160-199,200 Medley,DCAC,Potomac Valley,2:08.47M,Mallory E O'Connor (36), Neill Williams (54), Jerome A Frentsos (57), Meredith Stakem (41)
8,X160-199,200 Medley,RMST,Potomac Valley,2:12.30M,Jennifer M Carlson (43), Craig M Baldwin (48), Adam Orton (41), Emily J Clark (44)
10,X200-239,200 Free,RMST,Potomac Valley,2:04.40M,Emily J Clark (44), Thomas J Dion (44), Kim M Brightwell (62), Bob Tucker (58)
9,X200-239,200 Medley,RMST,Potomac Valley,2:24.59M,Bob Tucker (58), Kim M Brightwell (62), Amy H Bass (52), Thomas J Dion (44)
7,X280-319,200 Free,RMST,Potomac Valley,2:25.65M,Jon Rysdon (71), Denise Kirwan (70), Ruth R Bennett (76), Brad Gandee (68)
5,X280-319,200 Medley,RMST,Potomac Valley,2:46.32M,Jon Rysdon (71), Denise Kirwan (70), Brad Gandee (68), Ruth R Bennett (76)
