2008 USMS Top 10 SCY Relays for redt
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,200 Free,REDT,Metropolitan,1:29.29Y,Nicholas Werner (29), Tyrone Hutchinson (32), Alan Schmidt (41), Jeremy Fain (30)
3,M25+,200 Medley,REDT,Metropolitan,1:38.04Y,Alan Schmidt (41), Nicholas Werner (29), Tyrone Hutchinson (32), Jeremy Fain (30)
1,M25+,400 Free,REDT,Metropolitan,3:17.73Y,Nicholas Werner (29), Jeremy Fain (30), Alan Schmidt (41), Tyrone Hutchinson (32)
1,M25+,400 Medley,REDT,Metropolitan,3:37.29Y,Alan Schmidt (41), Nicholas Werner (29), Tyrone Hutchinson (32), Jeremy Fain (30)
3,W18+,200 Free,REDT,Metropolitan,1:44.49Y,Kaitlin Moughty (23), Khoon-Ying Tay (39), Kelly McPherson (29), Kara Mitchell (27)
3,W18+,200 Medley,REDT,Metropolitan,1:58.67Y,Kara Mitchell (27), Zane Wruble (19), Kaitlin Moughty (23), Kelly McPherson (29)
1,W18+,400 Free,REDT,Metropolitan,3:54.66Y,Michele Fino (31), Tal Shpaizer (25), Kara Mitchell (27), Kaitlin Moughty (23)
5,W18+,400 Free,REDT,Metropolitan,4:15.62Y,Zane Wruble (19), Sarah Groff-Palermo (28), Rachel Lovejoy (39), Marta Montgomery (26)
2,W18+,400 Medley,REDT,Metropolitan,4:15.13Y,Kaitlin Moughty (23), Sara Upton (32), Anna Armentrout (36), Kelly McPherson (29)
5,W18+,400 Medley,REDT,Metropolitan,4:28.79Y,Kara Mitchell (27), Zane Wruble (19), Jackie Lee (27), Lian Tay (26)
6,W25+,200 Free,REDT,Metropolitan,1:42.66Y,Sara Upton (32), Jane M Kelsey (32), Michelle A Faurot (47), Kristin Gary (40)
7,W25+,200 Medley,REDT,Metropolitan,1:58.19Y,Tal Shpaizer (25), Sara Upton (32), Jackie Lee (27), Jane M Kelsey (32)
1,W25+,400 Free,REDT,Metropolitan,3:44.10Y,Sara Upton (32), Jane M Kelsey (32), Kelly McPherson (29), Kristin Gary (40)
5,W25+,400 Free,REDT,Metropolitan,4:00.87Y,Jackie Lee (27), Lian Tay (26), Khoon-Ying Tay (39), Anna Armentrout (36)
5,W25+,400 Medley,REDT,Metropolitan,4:41.69Y,Khoon-Ying Tay (39), Rachel Lovejoy (39), Sarah Groff-Palermo (28), Michele Fino (31)
3,W35+,200 Medley,REDT,Metropolitan,1:59.65Y,Kristin Gary (40), Michelle A Faurot (47), Anna Armentrout (36), Khoon-Ying Tay (39)
7,X25+,400 Medley,REDT,Metropolitan,4:52.78Y,Carmen Menocal (34), Eldar Beiseitov (32), Marta Montgomery (26), Jonathan M Silver (54)
3,X45+,400 Medley,REDT,Metropolitan,4:46.18Y,Margaret Mary Meehan (50), James McSpiritt (47), Michelle A Faurot (47), Alfonso W Quiroz (51)
