2000 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,400 Free,ORLM,Florida,4:00.13M,Scot Weiss (35), John Keen (37), Brodie Hynes (26), E Schlichenmaier (26)
8,M120-159,400 Free,SWIM,Florida,4:08.48M,Dean Mitchinson (32), Ed Switzer (32), Robert Irving (31), James Patnode (30)
7,M160-199,400 Free,SWIM,Florida,4:22.60M,Brian Worthington (48), James Palmer (48), Larry Black (42), Casey Claflin (47)
8,M200-239,200 Free,SWIM,Florida,2:13.27M,Dren Geer (66), Richard DeGalan (40), Doug Messineo (60), James Palmer (48)
10,M200-239,200 Medley,SWIM,Florida,2:32.24M,Ken Wall (51), Doug Messineo (60), Kevin McCormack (48), Charlie Randall (72)
1,M200-239,400 Medley,SWIM FLORIDA M,Florida,4:46.31M,Dave Hefner (46), James Donnelly (51), Kevin McCormack (48), Richard D Brewer (55)
3,M240-279,200 Medley,FMM,Florida,2:38.87M,Stephen Everhart (54), Robert MacDonald (72), Alan Maloney (71), Charles Schlegel (70)
2,M240-279,400 Medley,FMM,Florida,8:24.60M,Stephen Everhart (54), Frank Tillotson (86), Rodney Swanigan (49), Don Smith (70)
2,M280-319,200 Free,SPCO,Florida,2:40.45M,Richard Robecki (71), Al Rogerson (75), Robert Sigersmith (76), Phil Lindsley (67)
3,M280-319,200 Free,SPM,Florida,2:46.17M,John Cox (65), Robert Atwood (80), Richard Avery (77), Harold Ferris (70)
3,M280-319,200 Medley,SPCO,Florida,3:17.52M,Robert Sigersmith (76), Richard Robecki (71), David Thomas (67), Phil Lindsley (67)
4,M280-319,200 Medley,SPM,Florida,3:24.86M,Harold Ferris (70), Richard Avery (77), Pete Arnold (61), Robert Atwood (80)
1,M280-319,400 Free,FMM,Florida,5:47.99M,Paul Hutinger (76), Alan Maloney (71), Charles Schlegel (70), Robert MacDonald (72)
3,M280-319,400 Free,SPCO,Florida,6:19.28M,Richard Robecki (71), David Thomas (67), Robert Sigersmith (76), Phil Lindsley (67)
4,M280-319,400 Free,SPM,Florida,6:32.80M,Harold Ferris (70), Robert Atwood (80), Richard Avery (77), Pete Arnold (61)
2,M280-319,400 Medley,SPCO,Florida,7:28.87M,Robert Sigersmith (76), Richard Robecki (71), David Thomas (67), Phil Lindsley (67)
3,M280-319,400 Medley,SPM,Florida,7:31.80M,Richard Avery (77), Abrasha Brainin (78), John Cox (65), Harold Ferris (70)
1,M280-319,800 Free,FMM,Florida,14:59.48M,Frank Tillotson (86), Paul Hutinger (76), Alan Maloney (71), Stephen Everhart (54)
2,W100-119,200 Medley,SPM,Florida,2:15.75M,Charlott Petersen (36), Laura Brown (28), Lisa Junkermann (22), Rebecca Trompke (21)
1,W100-119,400 Free,SPM,Florida,4:18.93M,Lisa Junkermann (22), Laura Brown (28), Rebecca Trompke (21), Charlott Petersen (36)
6,W120-159,200 Free,SWIM,Florida,2:07.86M,Martha Liggett (30), Michele DiGiacomo (32), Adrienne Seal (35), Deb W Walker (49)
3,W120-159,200 Medley,LCAM,Florida,2:22.49M,Tami Hindman (40), Amanda Blackman (20), Carol-Ann Hudson (43), Jayne Pheil (38)
4,W120-159,200 Medley,SWIM,Florida,2:22.64M,Martha Liggett (30), Deb W Walker (49), Michele DiGiacomo (32), Martha Dodd (42)
1,W120-159,400 Free,LCAM,Florida,4:37.67M,Tami Hindman (40), Jayne Pheil (38), Amanda Blackman (20), Carol-Ann Hudson (43)
2,W120-159,400 Free,SWIM,Florida,4:43.62M,Adrienne Seal (35), Michele DiGiacomo (32), Martha Liggett (30), Martha Dodd (42)
3,W120-159,400 Free,SPCO,Florida,5:01.54M,Lee Nessel (24), Amanda Pagon (25), Melissa Bliss (42), Marcey Tabar (30)
2,W160-199,200 Free,SPM,Florida,2:03.36M,Judy Tibma (44), Tricia Moses (41), Pam Geiger (48), Charlott Petersen (36)
3,W160-199,200 Free,LCAM,Florida,2:03.59M,Carol-Ann Hudson (43), Jayne Pheil (38), Linda Felton (50), Tami Hindman (40)
8,W160-199,200 Free,SPCO,Florida,2:21.15M,Carolyn Malac (43), Melissa Bliss (42), Nancy Price (69), Lee Nessel (24)
5,W160-199,200 Medley,SPM,Florida,2:30.70M,Judy Tibma (44), Maud Orlando (38), Jo Ann Harrelson (44), Pam Geiger (48)
3,W160-199,400 Free,HLJ,Florida,5:03.95M,Margaret Rowe (47), Chantal Lefevre (46), Mary Ellen Cook (48), Jennifer Sidell (30)
1,W160-199,400 Medley,SPM,Florida,5:24.62M,Maud Orlando (38), Judy Tibma (44), Tricia Moses (41), Pam Geiger (48)
2,W160-199,800 Free,SPM,Florida,11:00.62M,Jo Ann Harrelson (44), Christine Swanson (38), Pam Geiger (47), Lori Leadbetter (35)
4,W200-239,200 Free,SPM,Florida,3:23.36M,Barbara Atwood (67), Karen West (48), Suzzette Seril (42), Sandy Steer (61)
4,W200-239,400 Free,SPM,Florida,6:17.20M,Jo Ann Harrelson (44), Barbara Atwood (67), Sandy Steer (61), Pam Geiger (48)
2,W200-239,400 Medley,SPM,Florida,8:28.80M,Karen West (48), Suzzette Seril (42), Barbara Atwood (67), Sandy Steer (61)
2,W240-279,400 Free,SPM,Florida,7:02.84M,Kate Knight-Perry (65), Barbara Atwood (67), Sandy Steer (61), Jacquelyn Piper (63)
4,W240-279,400 Free,FMM,Florida,8:04.30M,Patricia Paintner (73), Margie Hutinger (60), Doris Prokopi (65), Patricia Bond (62)
2,W240-279,400 Medley,FMM,Florida,8:11.33M,Patricia Tullman (63), Gladys Olsen (74), Doris Prokopi (65), Jean Troy (73)
2,W240-279,800 Free,FMM,Florida,17:25.60M,Patricia Paintner (73), Margie Hutinger (60), Doris Prokopi (65), Patricia Tullman (63)
5,X120-159,200 Free,ORLM,Florida,1:51.46M,Linda Visser (30), Cathy Shonkwiler (40), John Keen (37), E Schlichenmaier (26)
7,X120-159,200 Free,SPCO,Florida,1:56.47M,Tom Bliss (46), Amanda Pagon (25), Peter Turner (41), Lee Nessel (24)
4,X120-159,200 Medley,ORLM,Florida,2:03.70M,E Schlichenmaier (26), Beverly Lense (34), Linda Visser (30), Scot Weiss (35)
5,X160-199,200 Free,SPM,Florida,1:58.02M,John Galloway (35), Lisa Junkermann (22), Harold Ferris (70), Charlott Petersen (36)
3,X160-199,200 Medley,SPM,Florida,2:07.79M,Judy Tibma (44), Jim Stine (50), John Galloway (35), Charlott Petersen (36)
4,X200-239,200 Free,SWIM,Florida,2:11.62M,Martha Dodd (42), Jean Garbus (66), Brian Worthington (48), Casey Claflin (47)
1,X200-239,200 Medley,SWIM,Florida,2:20.09M,Casey Claflin (47), Deb W Walker (49), Dren Geer (66), Martha Dodd (42)
2,X200-239,200 Medley,ORLM,Florida,2:23.45M,Jack Beattie (66), Chester Miltenberger (49), Cathy Shonkwiler (40), Nancy Guinn (47)
8,X200-239,200 Medley,SPM,Florida,2:49.18M,Harold Ferris (70), Jo Ann Harrelson (44), Pam Geiger (48), John Cox (65)
2,X200-239,400 Medley,SPM,Florida,6:11.69M,Harold Ferris (70), Patty Conolly (43), Jo Ann Harrelson (44), Bruce Day (50)
4,X240-279,200 Free,SPM,Florida,2:54.20M,Richard Avery (77), Barbara Atwood (67), Pete Arnold (61), Sandy Steer (61)
10,X240-279,200 Free,SPCO,Florida,3:26.18M,Lester Bell (79), Al Rogerson (75), Nancy Price (69), Carolyn Malac (43)
1,X280-319,200 Free,FMM,Florida,2:32.53M,Jean Troy (73), Patricia Tullman (63), Robert MacDonald (72), Paul Hutinger (76)
2,X280-319,200 Medley,FMM,Florida,3:42.95M,Doris Prokopi (65), Alan Maloney (71), Gladys Olsen (74), Don Smith (70)
3,X280-319,200 Medley,SPM,Florida,3:53.18M,Richard Avery (77), Sandy Steer (61), Barbara Atwood (67), Robert Atwood (80)
1,X280-319,400 Medley,FMM,Florida,6:34.16M,Paul Hutinger (76), Alan Maloney (71), Patricia Tullman (63), Jean Troy (73)
