1998 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,400 Free,WHITE PLAINS MA,Metropolitan,5:01.76M,Daniel Levy (32), Chris Beliveau (39), Peter Dwyer (41), Andrew Spangler (28)
10,M120-159,400 Medley,WHITE PLAINS MA,Metropolitan,5:01.17M,Chris Beliveau (39), Daniel Levy (32), Peter Dwyer (41), Andrew Spangler (28)
6,M120-159,800 Free,WHITE PLAINS MA,Metropolitan,10:22.87M,Chris Beliveau (39), Daniel Machado (29), Andrew Spangler (28), Peter Dwyer (41)
7,M160-199,400 Medley,COLONIALS 1776,Metropolitan,4:54.15M,Warren Fisher (42), Steve Kelly (40), Daniel Allen (36), Mark Lefevre (44)
4,M160-199,800 Free,COLONIALS 1776,Metropolitan,10:07.56M,Steve Kelly (40), Warren Fisher (42), Daniel Allen (36), Mark Lefevre (44)
2,M280-319,400 Medley,COLONIALS 1776,Metropolitan,8:10.08M,Norman Garsoe (74), Ernest Moore (70), Edward Morgan (59), Henry Shostchuk (81)
10,W120-159,400 Free,WHITE PLAINS MA,Metropolitan,5:39.90M,Carolyn Reuter (25), Michele Novak (32), Nancy Surdoval (45), Geneve Hendricks (29)
3,W120-159,400 Medley,WHITE PLAINS MA,Metropolitan,5:58.74M,Carolyn Reuter (25), Nancy Surdoval (45), Geneve Hendricks (29), Michele Novak (32)
4,W120-159,800 Free,WHITE PLAINS MA,Metropolitan,12:15.47M,Geneve Hendricks (29), Michele Novak (32), Carolyn Reuter (25), Nancy Surdoval (45)
2,W200-239,200 Free,COLONIALS 1776,Metropolitan,2:46.29M,Joanne Gadd (32), Patricia Tullman (61), Janet Moeller (63), Mary Ann McClain (57)
2,W200-239,200 Medley,COLONIALS 1776,Metropolitan,3:12.50M,Joanne Gadd (32), Janet Moeller (63), Patricia Tullman (61), Mary Ann McClain (57)
2,W200-239,400 Medley,COLONIALS 1776,Metropolitan,7:21.36M,Patricia Tullman (61), Janet Moeller (63), Patricia Timmins (44), Mary Ann McClain (57)
1,W200-239,800 Free,COLONIALS 1776,Metropolitan,14:05.92M,Patricia Timmins (44), Patricia Tullman (61), Janet Moeller (63), Mary Ann McClain (57)
8,X120-159,200 Medley,COLONIALS 1776,Metropolitan,2:12.05M,Warren Fisher (42), Laurie Hug (30), Terri Natali (38), Mark Lefevre (44)
8,X120-159,400 Free,WHITE PLAINS MA,Metropolitan,5:19.94M,Carolyn Reuter (25), Ryuichi Sagara (46), Geneve Hendricks (29), Donald Kluge (42)
9,X120-159,400 Medley,WHITE PLAINS MA,Metropolitan,5:46.39M,Carolyn Reuter (25), Andrew Spangler (28), Geneve Hendricks (29), William Homan (50)
6,X120-159,800 Free,WHITE PLAINS MA,Metropolitan,11:10.81M,Geneve Hendricks (29), Daniel Machado (29), Nancy Surdoval (45), Alan Romaner (36)
2,X160-199,200 Free,COLONIALS 1776,Metropolitan,1:53.91M,Steve Kelly (40), Daniel Allen (36), Patricia Timmins (44), Mary Ann McClain (57)
3,X160-199,400 Free,COLONIALS 1776,Metropolitan,4:48.20M,Michael Slenker (52), Kim Kryzan (29), Kathy Frazier (38), Mark Lefevre (44)
1,X160-199,800 Free,COLONIALS 1776,Metropolitan,10:17.56M,Daniel Allen (36), Nancy Puckett (49), Kathy Frazier (38), Michael Slenker (52)
10,X240-279,200 Free,COLONIALS 1776,Metropolitan,2:59.14M,Edward Morgan (59), Janet Moeller (63), Patricia Tullman (61), Norman Garsoe (74)
6,X240-279,200 Medley,COLONIALS 1776,Metropolitan,3:20.10M,Norman Garsoe (74), Janet Moeller (63), Patricia Tullman (61), Ernest Moore (70)
