2003 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Medley,SDSM,San Diego - Imperial,2:07.13M,Barry Brockman (34), Anthony Munday (24), Antonio Sandoval (27), Sam Duke (25)
5,M100-119,400 Free,SDSM,San Diego - Imperial,4:09.55M,Antonio Sandoval (27), Sam Duke (25), Matt Alder (29), Barry Brockman (34)
4,M100-119,400 Medley,SDSM,San Diego - Imperial,4:54.24M,Anthony Munday (24), Jimmy Harden (40), Matt Alder (29), Sam Duke (25)
8,M160-199,800 Free,SDSM,San Diego - Imperial,9:37.21M,Scott Ehrlich (51), Mark Spratt (48), Paul Stricker (43), Joey Hinton (38)
3,M200-239,200 Free,SDSM,San Diego - Imperial,1:52.21M,Mark Spratt (48), Mark Wussler (48), Scott Ehrlich (51), Mike Ahern (58)
2,M200-239,400 Free,SDSM,San Diego - Imperial,4:06.10M,Mike Ahern (58), Mark Wussler (48), Mark Spratt (48), Abel Menchaca (46)
9,M200-239,400 Free,HSAM,San Diego - Imperial,4:35.00M,Lee Mench (51), John Huntsinger (36), Douglas Selby (58), David Szuch (60)
1,M200-239,400 Medley,SDSM,San Diego - Imperial,4:58.88M,Mark Spratt (48), Mark Wussler (48), Mike Ahern (58), Bill Butler (47)
5,M200-239,400 Medley,HSAM,San Diego - Imperial,5:09.66M,Douglas W Selby (58), Lee E Mench (51), Vernon S Rogers (42), Bruce Menzies (54)
1,M200-239,800 Free,HSAM,San Diego - Imperial,9:45.60M,Lee E Mench (51), Vernon S Rogers (42), Douglas W Selby (58), Bruce Menzies (54)
1,M240-279,200 Free,SDSM,San Diego - Imperial,1:50.90M,Peter Andersen (60), Mike Freshley (62), Michael Ahern (58), Vinus Van Baalen (61)
3,M240-279,200 Medley,SDSM,San Diego - Imperial,2:06.42M,Vinus Van Baalen (61), Peter Andersen (60), Michael Ahern (58), Mike Freshley (62)
4,M240-279,400 Free,SDSM,San Diego - Imperial,6:06.68M,Gary Vyne (69), Mike Freshley (62), Vinus Van Baalen (61), Thomas Herbert (49)
6,M240-279,400 Medley,SDSM,San Diego - Imperial,6:47.03M,Mike Greenberg (57), Gary Vyne (69), Mike Freshley (62), Vinus Van Baalen (61)
1,M280-319,200 Free,SDSM,San Diego - Imperial,2:20.72M,Duane Draves (77), Jordan Wolle (75), Bob Best (71), Steve Moseley (65)
3,M280-319,200 Medley,SDSM,San Diego - Imperial,3:00.00M,Ken Kimball (73), Donald Baker (72), Bob Best (71), Steve Moseley (65)
1,M280-319,400 Free,SDSM,San Diego - Imperial,5:10.39M,Bob Best (71), Ken Kimball (73), Donald Baker (72), Steve Moseley (65)
7,W100-119,200 Medley,HSAM,San Diego - Imperial,2:36.19M,Nancy North (35), Christine Gajoli (24), Emily Nicholson (19), Alyssa Coe (30)
3,W100-119,400 Free,HSAM,San Diego - Imperial,4:50.10M,Nancy North (35), Emily Nicholson (19), Alyssa Coe (30), Christine Gajoli (24)
3,W100-119,400 Medley,HSAM,San Diego - Imperial,5:40.29M,Nancy North (35), Christine Gajoli (24), Emily Nicholson (19), Rebecca Jackman (40)
1,W100-119,800 Free,HSAM,San Diego - Imperial,10:13.90M,Surrena Lovell (37), Nancy North (35), Emily Nicholson (19), Christine Gajoli (24)
6,W120-159,200 Medley,SDSM,San Diego - Imperial,2:22.43M,Carolina Sandoval (24), Laura Galinson (40), Patricia Thomas (45), Rebecca Lesher (33)
4,W120-159,400 Free,SDSM,San Diego - Imperial,4:41.64M,Patricia Thomas (45), Annette Bernier (41), Laura Galinson (40), Carolina Sandoval (24)
3,W120-159,400 Medley,SDSM,San Diego - Imperial,5:25.46M,Annette Bernier (41), Laura Galinson (40), Patricia Thomas (45), Rebecca Lesher (33)
3,W120-159,800 Free,HSAM,San Diego - Imperial,10:14.91M,S Lovell-Hampton (37), Nancy A North (35), Patty M Starks (43), Cindy Clarke (28)
1,W160-199,200 Free,SDSM,San Diego - Imperial,1:53.36M,Janet Coover (40), Vicky Davidson (39), Caroline Krattli (41), K Pipes-Neilsen (41)
1,W160-199,200 Medley,SDSM,San Diego - Imperial,2:06.09M,K Pipes-Neilsen (41), Caroline Krattli (41), Vicky Davidson (39), Janet Coover (40)
1,W200-239,200 Free,SDSM,San Diego - Imperial,2:04.54M,K Pipes-Neilsen (41), Caroline Krattli (41), Lynne Lund (63), Jackie Marr (60)
4,W240-279,200 Medley,HSAM,San Diego - Imperial,4:25.29M,Elfriede Lehto (70), Bernie Pollett (67), Marlee Valderhaug (62), Nancy Reed (76)
3,W240-279,400 Free,HSAM,San Diego - Imperial,6:59.49M,Marlee Valderhaug (62), Sue Brassy (56), Marilyn A Ramey (63), Nancy L Reed (76)
2,W240-279,400 Medley,HSAM,San Diego - Imperial,7:25.44M,Marlee Valderhaug (62), Marilyn Ramey (63), Patty Starks (43), Nancy Reed (76)
1,W240-279,800 Free,SDSM,San Diego - Imperial,12:12.73M,Betsy Jordan (66), Jackie Marr (60), Lynne Lund (63), Adrienne Pipes (69)
6,W240-279,800 Free,HSAM,San Diego - Imperial,16:19.67M,Marilyn A Ramey (63), Sue Brassy (56), Nancy L Reed (76), Bernie Pollett (67)
8,X100-119,200 Free,SDSM,San Diego - Imperial,2:04.20M,Matt Alder (29), Carolina Sandoval (24), Andrea Lindenberg (32), Antonio Sandoval (27)
6,X100-119,800 Free,SDSM,San Diego - Imperial,10:51.73M,Rebecca Lesher (33), Andrea Lindenberg (32), Matt Alder (29), Sam Duke (25)
2,X160-199,400 Free,HSAM,San Diego - Imperial,4:15.87M,S Lovell-Hampton (37), Vernon S Rogers (42), Lee E Mench (51), Nancy A North (35)
1,X160-199,400 Medley,SDSM,San Diego - Imperial,5:05.45M,K Pipes-Neilsen (41), Kenton Jones (36), Matt Shade (36), Adrienne Pipes (69)
3,X160-199,800 Free,SDSM,San Diego - Imperial,9:45.66M,Annette Bernier (41), Patricia Thomas (45), Abel Menchaca (46), Mark Wussler (48)
1,X200-239,200 Free,SDSM,San Diego - Imperial,1:57.11M,Barbara G Dunbar (54), Mike Ahern (58), K Pipes-Neilsen (41), Mike Keeney (49)
2,X200-239,200 Medley,SDSM,San Diego - Imperial,2:11.82M,Vinus Van Baalen (61), Laura Galinson (40), Patricia Thomas (45), Mike Ahern (58)
5,X200-239,200 Medley,SDSM,San Diego - Imperial,2:24.60M,Jackie Marr (60), K Pipes-Neilsen (41), Andrew Haugh (41), Don Baker (72)
1,X200-239,400 Free,SDSM,San Diego - Imperial,4:10.72M,Barbara G Dunbar (54), Mike Keeney (49), K Pipes-Neilsen (41), Mike Ahern (58)
7,X200-239,400 Medley,HSAM,San Diego - Imperial,6:46.64M,Diane Flaherty (58), Ron Schafer (46), Lee Mench (51), Bernie Pollett (67)
1,X240-279,200 Free,SDSM,San Diego - Imperial,2:05.91M,Vinus Van Baalen (61), Jackie Marr (60), Lynne Lund (63), Michael Ahern (58)
3,X240-279,200 Free,HSAM,San Diego - Imperial,2:37.25M,Douglas Selby (58), David Szuch (60), Marilyn Ramey (63), Marlee Valderhaug (62)
1,X240-279,200 Medley,SDSM,San Diego - Imperial,2:23.09M,Jackie Marr (60), Peter Andersen (60), Michael Ahern (58), Lynne Lund (63)
4,X240-279,400 Free,HSAM,San Diego - Imperial,7:18.07M,Llew K Munter (45), Graham Judson (75), Elfriede R Lehto (70), Bernie Pollett (67)
1,X240-279,800 Free,HSAM,San Diego - Imperial,13:25.10M,Ron Schafer (46), Lee Mench (51), Nancy Reed (76), Bernie Pollett (67)
2,X240-279,800 Free,HSAM,San Diego - Imperial,15:37.89M,Rebecca M Jackman (40), Paul M Nagel (57), Graham Judson (75), Elfriede R Lehto (70)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:30.28M,Adrienne Pipes (69), Duane Draves (77), Betsy Jordan (66), Donald Baker (72)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,2:49.11M,Betsy Jordan (66), Bob Best (71), Duane Draves (77), Adrienne Pipes (69)
