1999 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,800 Free,LA MESA MASTERS,San Diego - Imperial,9:07.97Y,Toby Shipley (35), Darrill Andries (32), Steve Clay (46), Matt Kritz (26)
3,M55+,200 Free,SDSM,San Diego - Imperial,1:44.64Y,Mike Freshly (58), Steve Moseley (61), Bill Earley (62), Robert R Williams (56)
1,M55+,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:56.73Y,Bill Earley (62), William Phillips (71), John Goode (65), Ken Kimball (68)
2,M65+,200 Free,SDSM,San Diego - Imperial,2:00.81Y,Donald Hubbard (71), Jordan Wolle (70), William Phillips (71), Donald Baker (68)
3,W18+,200 Free,SDSM,San Diego - Imperial,1:47.45Y,Sierra Snyder (22), Mary Monahan (32), Jeni Buys (30), Mary Ellen Anders (38)
9,W18+,200 Free,LJCC,San Diego - Imperial,1:51.51Y,Neily Mathias (30), Laura Galinson (36), Maria Salas (35), Cynthia Janssen (23)
1,W18+,200 Medley,SDSM,San Diego - Imperial,1:52.28Y,Sierra Snyder (22), Caroline Krattli (37), K Pipes-Neilsen (37), Teresa Derbes (27)
6,W18+,400 Medley,LA MESA MASTERS,San Diego - Imperial,5:09.35Y,Kelly Shipley (31), Shawna Dail (23), Joanne Steinauer (36), Wendy Alcock (28)
2,W25+,200 Free,SDSM,San Diego - Imperial,1:40.28Y,K Pipes-Neilsen (37), Teresa Derbes (27), Trish Miranda (30), Caroline Krattli (37)
7,W25+,200 Medley,SDSM,San Diego - Imperial,1:57.65Y,Michele N Dixon (29), Jeni Buys (30), Mary Monahan (32), Trish Miranda (30)
10,W25+,400 Medley,LA MESA MASTERS,San Diego - Imperial,4:59.00Y,Pamela Rabin (28), Kelly Shipley (31), Joanne Steinauer (36), Wendy Alcock (28)
6,W35+,800 Free,LA MESA MASTERS,San Diego - Imperial,12:15.97Y,Maria O'Connell (51), Jane Monaghan (43), Rosemary Hutzley (44), Margie Balanay (40)
7,W45+,200 Medley,SDSM,San Diego - Imperial,2:26.91Y,Susan Weston (48), Mary Gregorio (46), Diane Hirakawa (50), Allison Price (47)
2,W55+,200 Free,SDSM,San Diego - Imperial,2:07.76Y,Betsy Jordan (62), Jeanne Little (62), Lynne Lund (58), Jackie Marr (55)
2,W55+,200 Medley,SDSM,San Diego - Imperial,2:25.07Y,Betsy Jordan (62), Jackie Marr (55), Lynne Lund (58), Jeanne Little (62)
4,W55+,800 Free,HEARTLAND SWIM,San Diego - Imperial,14:13.91Y,M R Valderhaug (57), Marilyn A Ramey (58), Nancy Reed (71), Elfriede Lehto (65)
5,X18+,200 Medley,LJCC,San Diego - Imperial,1:49.33Y,Richard G Daniels (31), Derron Fredrick (31), Cynthia Janssen (23), Laura Galinson (36)
8,X25+,400 Free,LA MESA MASTERS,San Diego - Imperial,5:58.74Y,Darrill Andries (32), M'Liss Hinshaw (44), Ann J Martin (69), Stephen Clay (46)
2,X35+,200 Medley,SDSM,San Diego - Imperial,1:47.70Y,K Pipes-Neilsen (37), Caroline Krattli (37), Stephen Segreto (35), James Boswell (38)
3,X55+,200 Free,SDSM,San Diego - Imperial,1:53.94Y,Robert R Williams (56), Jeanne Little (62), Jackie Marr (55), Mike Freshly (58)
4,X55+,200 Free,SDSM,San Diego - Imperial,2:00.23Y,Steve Moseley (61), Lynne Lund (58), Betsy Jordan (62), Bill Earley (62)
3,X55+,200 Medley,SDSM,San Diego - Imperial,2:08.42Y,Betsy Jordan (62), Mike Freshly (58), Robert R Williams (56), Jackie Marr (55)
7,X55+,200 Medley,SDSM,San Diego - Imperial,2:19.03Y,Bill Earley (62), Steve Moseley (61), Lynne Lund (58), Jeanne Little (62)
4,X65+,200 Medley,SDSM,San Diego - Imperial,2:43.33Y,Diana Silva (77), Donald Baker (68), Parry O'Brien (67), Ann Dallam (68)
