2010 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Free,MICH,Michigan,3:32.54M,Adam J Schmitt (24), Patrick M Saucedo (27), Alec Mull (38), Kevin Doak (29)
1,M100-119,400 Medley,MICH,Michigan,3:55.67M,Kevin Doak (29), Adam J Schmitt (24), Alec Mull (38), Patrick M Saucedo (27)
2,M120-159,200 Free,MICH,Michigan,1:37.92M,Patrick M Saucedo (27), Thomas E Munley (36), Alec Mull (38), Kevin Doak (29)
1,M120-159,200 Medley,MICH,Michigan,1:47.98M,Kevin Doak (29), Thomas E Munley (36), Patrick M Saucedo (27), Alec Mull (38)
7,M120-159,400 Medley,MICH,Michigan,4:45.18M,Ryan Papa (34), Jason K Pacyau (41), Matt Compton (40), Adam Schmidt (36)
1,M160-199,200 Free,MICH,Michigan,1:46.91M,Paul H Mahar (36), Jeff M Bailey (43), James A Makarauskas (60), Mike S Cantrell (39)
1,M160-199,400 Free,MICH,Michigan,3:49.70M,David P Hoydic (42), Kurt A Christensen (44), Mike S Cantrell (39), Jeff M Bailey (43)
6,M240-279,200 Free,MICH,Michigan,2:11.31M,Thomas F Schardt (43), Joe D Buys (66), Donald J Kroeger (67), Allan Charlton (73)
5,M240-279,200 Medley,MICH,Michigan,2:29.37M,Erik Lokensgard (68), Donald J Kroeger (67), Joe D Buys (66), Thomas F Schardt (43)
1,M240-279,400 Free,MICH,Michigan,4:21.64M,Chuck A Olson (60), Gaard Arneson (62), Frank L Thompson (59), James A Makarauskas (60)
1,M240-279,400 Medley,MICH,Michigan,5:09.26M,James A Makarauskas (60), Jay J Mahler (63), Frank L Thompson (59), Chuck A Olson (60)
1,M240-279,800 Free,MICH,Michigan,9:39.44M,Chuck A Olson (60), Gaard Arneson (62), James A Makarauskas (60), Frank L Thompson (59)
2,M280-319,200 Free,MICH,Michigan,2:18.84M,Richard Henderson (78), Allan Charlton (73), Erik Lokensgard (68), Joe D Buys (66)
2,M280-319,200 Medley,MICH,Michigan,2:37.47M,Erik Lokensgard (68), Frank J Cody (70), Joe D Buys (66), Richard Henderson (78)
3,M280-319,400 Free,MICH,Michigan,5:10.27M,Joe D Buys (66), Erik Lokensgard (68), Ray G Martin (73), Elmer J Egelkraut (77)
1,M280-319,400 Medley,MICH,Michigan,6:14.62M,Erik Lokensgard (68), William L Porter (66), Frank J Cody (70), Richard Henderson (78)
3,M280-319,800 Free,MICH,Michigan,12:37.18M,Elmer J Egelkraut (77), Frank J Cody (70), Donald J Kroeger (67), Joe D Buys (66)
6,W120-159,200 Free,MICH,Michigan,2:11.16M,Wendy Sanders (34), Dawn R Polk (33), Jenna Perry (25), Crista Kunkel (30)
6,W120-159,200 Medley,MICH,Michigan,2:25.48M,Wendy Sanders (34), Dawn R Polk (33), Jenna Perry (25), Crista Kunkel (30)
2,W120-159,400 Free,MICH,Michigan,4:40.96M,Jenna Perry (25), Dawn R Polk (33), Jenny L Birmelin (33), Wendy Sanders (34)
3,W120-159,400 Medley,MICH,Michigan,5:17.17M,Jenny L Birmelin (33), Dawn R Polk (33), Wendy Sanders (34), Jenna Perry (25)
1,W120-159,800 Free,MICH,Michigan,10:20.86M,Jenna Perry (25), Dawn R Polk (33), Jenny L Birmelin (33), Wendy Sanders (34)
1,W160-199,400 Medley,MICH,Michigan,5:11.12M,Kirsten Trub-Sheikh (38), Cheryl L Rivard (47), Corrin C Popps (46), Susan E Dombkowski (44)
6,W160-199,400 Medley,MICH,Michigan,5:47.56M,Amy Goan (44), Christine L Maiorana (42), Maria C MacGreggor (40), Connie S Cantrell (39)
6,W160-199,800 Free,MICH,Michigan,14:03.38M,Lana Krolikowski (30), Francine Burgess (48), Karen C Rosinski (48), Nancy M Hnat (55)
9,W200-239,200 Medley,MICH,Michigan,3:10.61M,Karen C Rosinski (48), Anne Marie Phillips (49), Mary C Keener (50), Cecilia M Brzys (61)
3,W200-239,400 Free,MICH,Michigan,4:36.08M,Corrin C Popps (46), Denise H Brown (51), Sally K Guthrie (60), Susan E Dombkowski (44)
2,W200-239,400 Medley,MICH,Michigan,5:19.89M,Barbara E Church (58), Allyson S Boyle (47), Denise H Brown (51), Muffy MacKenzie (47)
4,W240-279,200 Free,MICH,Michigan,2:48.70M,Laura J Gogola (74), Paula J Pendergast (56), Joyce Kowalski (68), Sally K Guthrie (60)
4,W240-279,200 Medley,MICH,Michigan,3:11.91M,Laura J Gogola (74), Paula J Pendergast (56), Sally K Guthrie (60), Joyce Kowalski (68)
2,W240-279,400 Free,MICH,Michigan,9:30.95M,Kelly Hibbert (53), Janet Tiderington (60), Ann E Hunt (70), Rita Gelman (78)
2,W240-279,800 Free,MICH,Michigan,22:07.17M,Kelly Hibbert (53), Janet Tiderington (60), Ann E Hunt (70), Rita Gelman (78)
1,W320-359,400 Medley,MICH,Michigan,10:41.18M,Edith S Glusac (92), Joyce Kowalski (68), Lois Kivi Nochman (86), Laura J Gogola (74)
9,X120-159,800 Free,MICH,Michigan,13:48.13M,Jamie H Costigan (38), Don A Stiles (37), Kristina M Costigan (37), Connie S Cantrell (39)
10,X120-159,800 Free,MICH,Michigan,14:54.37M,Amanda M Robinson (29), Irene K Pawley-Kennedy (43), Richard E Robinson (49), Brice A Chase (32)
7,X160-199,800 Free,MICH,Michigan,11:28.36M,Amy Goan (44), Steve R Ruch (48), Maria C MacGreggor (40), Jeffrey A Sieja (43)
1,X200-239,800 Free,MICH,Michigan,9:08.54M,Corrin C Popps (46), Denise H Brown (51), Paul G Karas (55), Jim H Pogue (50)
6,X280-319,400 Free,MICH,Michigan,6:44.58M,William L Porter (66), Joyce Kowalski (68), Laura J Gogola (74), Albert A Morley (73)
3,X280-319,800 Free,MICH,Michigan,13:22.53M,Ray G Martin (73), Albert A Morley (73), Laura J Gogola (74), Sally K Guthrie (60)
1,X320-359,400 Free,MICH,Michigan,8:35.39M,Lois Kivi Nochman (86), William G Clemons (82), Bob R Doud (87), Laura J Gogola (74)
1,X320-359,400 Medley,MICH,Michigan,10:02.06M,Laura J Gogola (74), Lois Kivi Nochman (86), Bob R Doud (87), William G Clemons (82)
1,X320-359,800 Free,MICH,Michigan,18:29.42M,Mitchell A Jacque (81), Joyce Kowalski (68), Bob R Doud (87), Lois Kivi Nochman (86)
1,X360-399,200 Free,MICH,Michigan,6:03.35M,Donald B Pope (96), Edith S Glusac (92), Lois Kivi Nochman (86), Bob R Doud (87)
1,X360-399,200 Medley,MICH,Michigan,6:36.45M,Donald B Pope (96), Lois Kivi Nochman (86), Bob R Doud (87), Edith S Glusac (92)
1,X360-399,400 Free,MICH,Michigan,13:31.90M,Donald B Pope (96), Edith S Glusac (92), Lois Kivi Nochman (86), Bob R Doud (87)
