2002 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,SDSM,San Diego - Imperial,1:45.25M,David Hughes (28), Eric Neilsen (37), Kyle Sweeney (19), Matt Pentland (26)
3,M280-319,200 Medley,SDSM,San Diego - Imperial,2:51.85M,Tom T Haver (84), Mike R Freshley (61), Ricky L Evans (61), Jordan B Wolle (74)
6,X120-159,400 Medley,SDSM,San Diego - Imperial,5:25.80M,K Pipes-Neilsen (40), Kyle Sweeney (19), Eric Neilsen (37), Estelle LeClerc (35)
1,X240-279,200 Free,SAN DIEGO,San Diego - Imperial,2:06.10M,Caroline Krattli (40), Betsy Jordan (65), Donald Baker (71), Bill Earley (66)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:16.93M,Kenneth Kimball (72), Gini Baker (52), Lynne Lund (62), Vinus Van Baalen (60)
1,X240-279,200 Medley,SDSM,San Diego - Imperial,2:21.08M,Betsy Jordan (65), Caroline Krattli (40), Bill Earley (66), Donald Baker (71)
6,X240-279,200 Medley,SDSM,San Diego - Imperial,2:44.22M,Kenneth Kimball (72), Mike Freshley (61), Lynne Lund (62), Gini Baker (52)
3,X240-279,400 Free,HSAM,San Diego - Imperial,6:23.75M,Douglas Selby (57), Marlee Valderhaug (61), Marilyn Ramey (62), Graham Judson (74)
3,X240-279,400 Medley,HSAM,San Diego - Imperial,7:29.21M,Douglas Selby (57), Marlee Valderhaug (61), Marilyn Ramey (62), Graham Judson (74)
7,X280-319,200 Free,SDSM,San Diego - Imperial,2:52.85M,Jackie M Marr (59), Jordan B Wolle (74), Marian L Wolle (74), Donald J Hubbard (75)
5,X280-319,200 Medley,SDSM,San Diego - Imperial,3:23.56M,Jackie M Marr (59), Marian L Wolle (74), Donald J Hubbard (75), Jordan B Wolle (74)
