2000 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,400 Free,NORTH CAROLINA,North Carolina,3:32.97Y,Michael Cline (27), Alton Boshoff (31), Grant Johnston (27), David Stutts (27)
6,M55+,200 Free,NCMS,North Carolina,1:53.17Y,Jerry Clark (62), John Murphy (75), Clarke Mitchell (67), Dick Webber (70)
8,M55+,200 Medley,NCMS,North Carolina,2:14.93Y,John Murphy (75), Jerry Clark (62), Clarke Mitchell (67), Dick Webber (70)
10,M65+,200 Medley,NORTH CAROLINA,North Carolina,3:13.83Y,John Murphy (75), John Kortheuer (69), Ed McCarthy (74), David Alkire (66)
3,M65+,400 Free,NORTH CAROLINA,North Carolina,6:53.44Y,John Murphy (75), John Kortheuer (69), Ed McCarthy (74), David Alkire (66)
1,W18+,200 Free,NCMS,North Carolina,1:39.61Y,Rebecca Bruch (27), Heather Hageman (29), E Sullivan (26), Jennifer Mancini (24)
1,W18+,200 Medley,NCMS,North Carolina,1:50.50Y,E Sullivan (26), Rebecca Bruch (27), Heather Hageman (29), Jennifer Mancini (24)
5,W18+,400 Free,NORTH CAROLINA,North Carolina,4:08.32Y,Jennifer Mancini (24), Noelle Simon (22), Lee Anne Britt (25), Liz Sullivan (26)
9,W18+,400 Free,NORTH CAROLINA,North Carolina,4:23.80Y,Jennifer Riley (28), Lisa Covington (33), Kristina Harmer (20), Andrea Knight (29)
8,W25+,400 Free,NORTH CAROLINA,North Carolina,4:21.55Y,Cheryl Braunstein (31), Heidi Williams (31), Sue Haugh (38), Margie Springer (38)
7,W35+,400 Free,NORTH CAROLINA,North Carolina,4:57.35Y,Michelle Groce (39), Katy Hill (41), Beverly Amick (45), Melanie Spencer (39)
8,W45+,200 Free,NCMS,North Carolina,2:03.08Y,Mary Sansbury (47), Debbie Wilson (46), Jeannie Mitchell (53), Ann Sims (48)
2,W55+,200 Medley,NORTH CAROLINA,North Carolina,2:50.04Y,Ceil Blackwell (59), Sally Newell (62), Dawn Stroupe (61), S Robins-Bonitz (66)
10,W55+,200 Medley,NORTH CAROLINA,North Carolina,3:35.80Y,Mary Vass (63), Penny (66), Daisy Trivette (73), Betty Bilings (74)
5,X18+,200 Free,NCMS,North Carolina,1:35.09Y,Jonathan Klein (42), Rebecca Bruch (27), Heather Hageman (29), Sean Stringer (24)
2,X18+,200 Medley,NCMS,North Carolina,1:44.04Y,Jonathan Klein (42), Rebecca Bruch (27), Sean Stringer (24), Heather Hageman (29)
4,X55+,200 Free,NCMS,North Carolina,2:04.67Y,Dick Webber (70), S Robbins-Bonitz (66), Sally Newell (62), Jerry Clark (62)
7,X55+,200 Medley,NCMS,North Carolina,2:20.26Y,S Robbins-Bonitz (66), Sally Newell (62), Clarke Mitchell (67), Jerry Clark (62)
