2014 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,NEM,New England,1:24.93Y,Ethan Benjamin (25), Joseph Chance (22), Joseph F Perez-Rogers (24), Curtis Y Hon (22)
4,M18+,200 Medley,NEM,New England,1:38.58Y,Noel S LaPierre (41), Marc C Eder (23), Joseph F Perez-Rogers (24), Curtis Y Hon (22)
1,M18+,400 Free,NEM,New England,3:10.03Y,Noel S LaPierre (41), Joseph Chance (22), Curtis Y Hon (22), Joseph F Perez-Rogers (24)
5,M18+,400 Free,NEM,New England,3:26.17Y,Frederic Barguil (25), Nathan J Bromage (26), Jonathan Russell (24), Dylan Kent (22)
8,M18+,400 Free,NEM,New England,3:26.70Y,Duje Jelaska (22), Matthew J Jaroszewicz (24), Mathew C Card (26), Ross J Mooney (29)
9,M18+,400 Free,NEM,New England,3:30.84Y,Dave Jilek (39), David Fei (24), Nicolas A Kostelecky (21), Bennett T Paradis (20)
10,M18+,400 Free,NEM,New England,3:33.12Y,Craig Mitchell (23), Spencer Coffin (22), Alford Green (24), Khalil F Badran (21)
1,M18+,400 Medley,NEM,New England,3:30.29Y,Joseph F Perez-Rogers (24), Marc C Eder (23), Joseph Chance (22), Curtis Y Hon (22)
5,M18+,400 Medley,NEM,New England,3:56.20Y,Gregory Bissett (22), Brian McGahie (21), Spencer Coffin (22), Alford Green (24)
7,M18+,400 Medley,NEM,New England,3:59.51Y,Justin R Brinkmeyer (32), Jonathan Russell (24), Frederic Barguil (25), Dylan Kent (22)
1,M18+,800 Free,NEM,New England,8:15.48Y,David Fei (24), Patrick G Masseo (24), Nicolas A Kostelecky (21), Brian Saindon (23)
9,M25+,200 Free,NEM,New England,1:30.09Y,Tobias T Work (28), Michael J Emmons (32), Frederic Barguil (25), Scott A Mc Inerney (27)
3,M25+,400 Free,NEM,New England,3:14.71Y,Tobias T Work (28), Charlie McCanless (27), Michael J Emmons (32), Scott A Mc Inerney (27)
2,M25+,400 Medley,NEM,New England,3:39.50Y,Tobias T Work (28), Charlie McCanless (27), Michael J Emmons (32), Scott A Mc Inerney (27)
4,M25+,400 Medley,NEM,New England,3:45.27Y,Brian McKenna (34), Ross J Mooney (29), Mathew C Card (26), Ryan Kleinert (28)
7,M25+,400 Medley,NEM,New England,3:55.56Y,Eric M O'Loughlin (27), Kenneth J Catalano (33), Dave M Searles (37), Bryan J Guarnier (30)
1,M25+,800 Free,NEM,New England,6:56.28Y,Tobias T Work (28), Daniel M Moran (32), Eric T Nilsson (26), Michael J Emmons (32)
4,M25+,800 Free,MESC,New England,8:30.82Y,Michael Sever (43), Tom Karb (52), Timothy J Lecrone (41), Zachary A Gray (31)
6,M25+,800 Free,NEM,New England,8:34.40Y,Andrew W Kimball (31), William A Yepes Amaya (39), Eric M O'Loughlin (27), Bryan J Guarnier (30)
3,M35+,200 Free,NEM,New England,1:31.56Y,Jeffrey J Kosiorek (35), Kaan Duru (44), Ilya Fishman (36), Paul Senecal (43)
1,M35+,400 Free,NEM,New England,3:22.07Y,Paul Senecal (43), Ilya Fishman (36), Kaan Duru (44), Jeffrey J Kosiorek (35)
6,M35+,400 Free,NEM,New England,3:39.20Y,Kevin R Kosiorek (36), Jason N Crain (39), Henry J Baker (46), Jason H Eaddy (38)
7,M35+,400 Free,GBM,New England,3:42.89Y,Jerry E Bailey (44), Christophe Cloitre (39), Kurt R Danielson (38), Travis Harker (40)
1,M35+,400 Medley,NEM,New England,3:46.69Y,Ilya Fishman (36), Paul Senecal (43), Jeffrey J Kosiorek (35), Kaan Duru (44)
3,M35+,400 Medley,NEM,New England,4:05.50Y,Jeffrey M Ash (37), Tj Foley (44), Douglas C Doucet (38), Sergei Nemirovsky (41)
8,M35+,400 Medley,NEM,New England,4:13.90Y,Ted McGahie (54), Benjamin W Hammond (38), Michael P McCombs (57), David R Oates (63)
10,M35+,400 Medley,NEM,New England,4:17.46Y,Michael Gregson (42), Albert Garcia (43), James C Welch (38), Stephen C Imbusch (45)
7,M45+,400 Free,NEM,New England,3:47.98Y,David A Cote (53), Vincent P Burks (53), Douglas Sayles (46), Trent Theroux (46)
10,M45+,400 Free,NEM,New England,3:54.63Y,Ed Anthos (46), Douglas M Bosley (51), Patrick Autissier (51), Mark E Alexander (55)
2,M45+,400 Medley,NEM,New England,4:12.09Y,Trent Theroux (46), Matthew R Gilson (46), Vincent P Burks (53), Douglas Sayles (46)
3,M45+,400 Medley,MESC,New England,4:15.11Y,Douglas M Pride (50), Michael R Hurd (46), Tom Karb (52), Michael J Schmidt (51)
5,M45+,400 Medley,NEM,New England,4:21.09Y,Michael Dignan (54), John P Tedeschi (53), Robert Gerber (46), Carl Hinebaugh (53)
9,M45+,400 Medley,NEM,New England,4:33.53Y,Mark E Alexander (55), Paul Philpy (53), Frank C Wuest (53), George H Maxted (62)
2,M45+,800 Free,NEM,New England,8:49.62Y,Robert Gerber (46), Carl Hinebaugh (53), Chris Burke (53), Michael Dignan (54)
6,M45+,800 Free,MESC,New England,9:03.26Y,Carl Pierce (47), Dan Ottman (49), Scott M Nelson (51), Daniel A Kirchoff (54)
4,M55+,400 Free,MESC,New England,4:00.44Y,Varney J Hintlian (64), Scott Redmon (63), James B Goodman (61), Dale A Syphers (57)
7,M55+,400 Free,GBM,New England,4:03.94Y,Thomas R Newkirk (65), Steve J Miller (59), Tom J Mack (55), Guy S Davis (55)
9,M55+,400 Free,NEM,New England,4:25.11Y,Paul A McCaffrey (59), David R Carchedi (59), Fred R Bartlett (58), George E Alexandre (56)
3,M55+,400 Medley,MESC,New England,4:22.35Y,Varney J Hintlian (64), James B Goodman (61), Andrew Thomas (56), Dale A Syphers (57)
6,M55+,400 Medley,GBM,New England,5:05.67Y,Guy S Davis (55), John M Lewis (67), Thomas R Newkirk (65), Steve J Miller (59)
8,M55+,400 Medley,NEM,New England,5:14.17Y,Fred R Bartlett (58), George E Alexandre (56), Paul A McCaffrey (59), Neil R Greenspan (55)
9,M65+,200 Free,MESC,New England,2:03.25Y,Bill Rupert (70), Fred A Pierce (70), Robert H Nelson (67), David Vail (70)
8,M65+,200 Medley,MESC,New England,2:21.40Y,Bill Rupert (70), Robert H Nelson (67), David Vail (70), Fred A Pierce (70)
4,M65+,400 Free,MESC,New England,4:49.39Y,Bill Rupert (70), Fred A Pierce (70), Robert H Nelson (67), David Vail (70)
6,M65+,400 Free,NEM,New England,5:08.96Y,Frank McQuiggan (65), Lee S Lovitz (68), Thomas G Manfredi (71), Phil Wright (66)
8,M65+,400 Free,GBM,New England,6:08.73Y,Richard Arnold (81), Byron J Siegal (66), Phil E Read (71), John M Lewis (67)
2,M65+,400 Medley,NEM,New England,5:46.40Y,Phil Wright (66), Frank McQuiggan (65), Thomas G Manfredi (71), Tim Morse (65)
6,M65+,400 Medley,MESC,New England,6:35.43Y,Philip B Kerr (79), David Vail (70), Bill Rupert (70), Fred A Pierce (70)
5,M75+,200 Medley,MESC,New England,3:08.22Y,William F Reeve (82), Peter E Giustra (75), William I Jones (76), Frank X Giustra (76)
3,M75+,800 Free,MESC,New England,13:52.58Y,William F Reeve (82), Peter E Giustra (75), Frank X Giustra (77), William I Jones (77)
4,W18+,200 Free,NEM,New England,1:43.52Y,Alana M Aubin (23), Sarah A Grawe (23), Sarah A Chepeleff (23), Kasondra L Emmons (26)
8,W18+,200 Medley,NEM,New England,1:55.96Y,Sarah A Chepeleff (23), Jordan C Dick (24), Alana M Aubin (23), Sarah A Scotchlas (26)
1,W18+,400 Free,NEM,New England,3:49.51Y,Alana M Aubin (23), Jordan C Dick (24), Sarah A Chepeleff (23), Sarah A Scotchlas (26)
5,W18+,400 Free,NEM,New England,4:21.78Y,Kelly M Lamoreaux (23), Stephanie J Winslow (33), Christine Mellen (27), Allison Fisher (27)
10,W18+,400 Free,NEM,New England,4:55.50Y,Elise J Guay (24), Bo J Hatfield (52), Jennifer Brehob (55), Kristin M Murray (43)
1,W18+,400 Medley,NEM,New England,4:13.19Y,Sarah A Chepeleff (23), Jordan C Dick (24), Alana M Aubin (23), Sarah A Grawe (23)
3,W18+,400 Medley,MESC,New England,4:19.39Y,Tsveta Stanilova (28), Katrine Alcaide (32), Abby Whittaker (24), Katharine H Kostin (43)
9,W18+,400 Medley,NEM,New England,4:45.95Y,Kerrie Noone (43), Eva B Skorupka (23), Kaitlin McGahie (19), Mary M Pasquale (47)
10,W25+,200 Free,NEM,New England,1:47.95Y,Stacey L Mehringer (30), Alyson Fletcher (28), Therese Andrews (30), Katelyn E Kane (28)
6,W25+,400 Free,NEM,New England,4:10.69Y,Ali Machnik (26), Mary Dzaugis (25), Sara M DiNardo (28), Diane N Leith-Doucett (31)
7,W25+,400 Free,NEM,New England,4:14.85Y,Kasondra L Emmons (26), Alyson Fletcher (28), Katharine Owen (35), Sara E Hallor (43)
9,W25+,400 Free,NEM,New England,4:27.79Y,Caileen Foley (28), Jessica Looney (25), Ulrike S Kjellberg (38), Meghan A Wellman (28)
1,W25+,400 Medley,NEM,New England,4:25.61Y,Elise J Beeger (29), Sarah A Scotchlas (26), Kasondra L Emmons (26), Julie Kim (27)
2,W25+,400 Medley,NEM,New England,4:26.55Y,Erin Briskie (29), Sara M DiNardo (28), Ali Machnik (26), Diane N Leith-Doucett (31)
6,W25+,400 Medley,NEM,New England,4:41.98Y,Jessica Looney (25), Karen M Mareb (55), Tracy L St onge (35), Caileen Foley (28)
7,W25+,400 Medley,NEM,New England,4:46.08Y,Mary Dzaugis (25), Ashley Gillespie (26), Allison Fisher (27), Stephanie J Winslow (33)
3,W35+,200 Free,NEM,New England,1:46.67Y,Keri Nappi (36), Lynne R Simmons (44), Jill Lancaster (40), Elizabeth K Welch (35)
5,W35+,200 Medley,NEM,New England,2:02.36Y,Jill Lancaster (40), Mary R Walton (47), Keri Nappi (36), Donna M Neuendorf (45)
2,W35+,400 Free,NEM,New England,3:50.35Y,Keri Nappi (36), Donna M Neuendorf (45), Jill Lancaster (40), Elizabeth K Welch (35)
7,W35+,400 Free,NEM,New England,4:30.73Y,Kristin J Wilkes (42), Elise Vonhousen (40), Stephanie H Cotsonas (43), Lori S Geisler (41)
9,W35+,400 Free,NEM,New England,4:36.78Y,Lisa Zraket (49), Catherine A McNiff (43), Kathy M Slifer (68), Carla T Dropo (54)
10,W35+,400 Free,NEM,New England,4:44.35Y,Sara H Aubois (39), Kristen Lynch (38), Susan L Hannel (50), Robin W Morrissey (51)
1,W35+,400 Medley,NEM,New England,4:27.74Y,Jill Lancaster (40), Lynne R Simmons (44), Keri Nappi (36), Elizabeth K Welch (35)
2,W35+,400 Medley,NEM,New England,4:51.97Y,Ann Palms (41), Lori S Geisler (41), Kristin J Wilkes (42), Stefanie S Carter (41)
5,W35+,400 Medley,NEM,New England,5:20.54Y,Jennifer L Webb (38), Kristen Lynch (38), Sara H Aubois (39), Stephanie H Cotsonas (43)
4,W45+,400 Free,NEM,New England,4:21.73Y,Jacki Hirsty (61), Carolyn KielyKilpatrick (49), Jeanne Garr (59), Mary R Walton (47)
7,W45+,400 Free,GBM,New England,4:39.64Y,Kim A Wesson (46), Sarah J Downey (45), Betsy B Sandberg (45), Gail H Pentheny (51)
1,W45+,400 Medley,NEM,New England,4:54.90Y,Donna M Neuendorf (45), Carolyn KielyKilpatrick (49), Mary R Walton (47), Jacki Hirsty (61)
5,W45+,400 Medley,MESC,New England,5:07.82Y,Mary B Estabrook (52), Connie Hallett (54), Anne Uecker (53), Beth Fries (56)
7,W45+,400 Medley,NEM,New England,5:13.08Y,Anne L Galliher (57), Margee Charron (48), Cecilia V Emblidge (49), Christie M Hayes (66)
6,W45+,800 Free,MESC,New England,10:09.24Y,Anne Uecker (53), Margot A Hayes (45), Karen Balas-Cote (52), Susan A Cooney (45)
5,W55+,200 Free,NEM,New England,1:59.21Y,Tracy L Grilli (57), Beth A Estel (58), Kathy M Slifer (68), Karen M Mareb (55)
6,W55+,200 Free,NEM,New England,2:04.30Y,Jacki Hirsty (61), Jeanne Garr (59), Kathy G Pazera (55), Kate Farrington (55)
7,W55+,200 Free,MESC,New England,2:07.03Y,Barbara J Murphy (62), Adelaide F Trafton (64), Jill Snyder (67), Ann B Flannery (58)
4,W55+,200 Medley,NEM,New England,2:16.75Y,Beth A Estel (58), Karen M Mareb (55), Kathy M Slifer (68), Tracy L Grilli (57)
4,W55+,400 Medley,NEM,New England,6:32.42Y,Jeanne Garr (59), Lorena C Pugh (56), Stephanie Hevenor (55), Mary E Camire (60)
10,X18+,200 Free,NEM,New England,1:37.12Y,Douglas C Doucet (38), Caileen Foley (28), Eric T Nilsson (26), Morgan Cooper (23)
1,X18+,400 Free,NEM,New England,3:33.02Y,Douglas C Doucet (38), Molly A Smith (22), Eric T Nilsson (26), Morgan Cooper (23)
1,X18+,400 Medley,NEM,New England,4:00.76Y,Yohann J Littee (32), Molly A Smith (22), Eric T Nilsson (26), Morgan Cooper (23)
8,X18+,400 Medley,NEM,New England,4:31.06Y,Matthew J Jaroszewicz (24), Kelly M Lamoreaux (23), Lee Chiang (24), Christine Mellen (27)
9,X18+,400 Medley,NEM,New England,4:45.31Y,Sarah D Weas (26), Kathleen Grueter (24), David Reyes (46), Patrick G Masseo (24)
1,X18+,800 Free,NEM,New England,7:37.44Y,Joseph Chance (22), Kelsey J Roggensack (23), Elizabeth A Mancuso (28), Joseph F Perez-Rogers (24)
3,X18+,800 Free,NEM,New England,9:03.40Y,Molly Lunn (24), Mark A Locken (46), Lori D Hindle (38), Andrew P Strehle (44)
4,X18+,800 Free,MESC,New England,9:31.22Y,Allyson Coffin (28), Katharine H Kostin (43), Son Nguyen (34), Howard H Lin (20)
2,X25+,400 Free,MESC,New England,3:38.18Y,Tsveta Stanilova (28), Zachary A Gray (31), Katrine Alcaide (32), Timothy J Lecrone (41)
7,X25+,400 Medley,NEM,New England,4:26.26Y,Michael L Zaccaro (27), Sarah B Dombrowski (25), Lorin Miller (42), Brian A Beahn (26)
6,X35+,400 Free,NEM,New England,4:06.87Y,Mark A Locken (46), Rebecca Padera (45), Lori D Hindle (38), Andrew P Strehle (44)
8,X35+,400 Free,MESC,New England,4:17.96Y,Gretchen L Hart (37), Carrie J Byron (35), Tom Karb (52), John W Endicott (50)
1,X35+,400 Medley,NEM,New England,4:19.98Y,Jonathan K Blood (48), Phil Brown (53), Brandy N Hugo (41), Lori D Hindle (38)
2,X35+,400 Medley,MESC,New England,4:22.35Y,Jodi Ryan (43), Carrie J Byron (35), Timothy J Lecrone (41), Michael Sever (43)
7,X35+,400 Medley,NEM,New England,4:49.60Y,Paul M Perz (45), Maureen D Gaines (55), Jeremy N Baker (46), Brooke M O'Connor (40)
7,X35+,800 Free,NEM,New England,10:29.05Y,Tracy N LaChapelle (44), Irma Allegretti (46), Bradley C Davis (61), Kip McNamara (38)
2,X45+,400 Free,MESC,New England,3:50.98Y,Anne Uecker (53), Douglas M Pride (50), Mary B Estabrook (52), Michael J Schmidt (51)
6,X45+,400 Free,NEM,New England,4:10.66Y,Cecilia V Emblidge (49), Chris Burke (53), Christie M Hayes (66), Robert Gerber (46)
8,X45+,400 Free,NEM,New England,4:18.09Y,Joe Griczika (50), Jane E Cheney (52), Laura E Delorey (51), Timothy J Dymek (51)
2,X45+,400 Medley,NEM,New England,4:59.06Y,Laura E Delorey (51), Timothy J Dymek (51), Joe Griczika (50), Jane E Cheney (52)
7,X45+,400 Medley,GBM,New England,6:56.20Y,Phil E Read (71), Susan J Read (68), Byron J Siegal (66), Tracy Phillips (48)
7,X55+,400 Free,NEM,New England,4:57.01Y,Carlton W Cronin (57), Kim E Goodwin (56), Eileen M Craffey (62), Charles A Cronin (59)
4,X55+,400 Medley,NEM,New England,6:08.97Y,David R Carchedi (59), Kathy G Pazera (55), Michael T Garr (60), Trice Kilroy (62)
5,X55+,400 Medley,MESC,New England,6:28.65Y,Robert H Nelson (67), Gitika L Noyes (61), Susan Rardin (64), H Douglas Pride (72)
6,X55+,400 Medley,NEM,New England,7:55.04Y,Louise H Case (66), Catherine R Laramie (56), Roland Bartl (57), Dick Hutchings (72)
2,X55+,800 Free,MESC,New England,9:36.00Y,Andrew Thomas (56), Susan Rardin (64), Beth Fries (56), Dale A Syphers (57)
6,X65+,400 Free,MESC,New England,6:32.19Y,Ronnie Kamphausen (80), Kristi M Panayotoff (65), Philip B Kerr (79), William F Reeve (82)
4,X65+,400 Medley,MESC,New England,7:08.88Y,William F Reeve (82), William I Jones (77), Kristi M Panayotoff (65), Ronnie Kamphausen (80)
