2012 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,GERM,Potomac Valley,1:58.69M,Jason J George (25), Kempsey Clark (22), Erik Mercilliott (22), Daniel Roetert (29)
3,M72-99,200 Medley,GERM,Potomac Valley,2:20.00M,Daniel Roetert (29), Erik Mercilliott (22), Jason J George (25), Kempsey Clark (22)
2,M72-99,400 Free,GERM,Potomac Valley,4:30.10M,Daniel Roetert (29), Erik Mercilliott (22), Jason J George (25), Kempsey Clark (22)
2,M72-99,400 Medley,GERM,Potomac Valley,5:12.62M,Daniel Roetert (29), Erik Mercilliott (22), Jason J George (25), Kempsey Clark (22)
3,M72-99,800 Free,GERM,Potomac Valley,10:15.23M,Kempsey Clark (22), Erik Mercilliott (22), Jason J George (25), Daniel Roetert (29)
7,M100-119,200 Free,SPRY,Potomac Valley,1:50.50M,Ryan C McCabe (27), Peter Wong (27), Andrew Chadeayne (33), Scott Hensley (30)
1,M100-119,200 Medley,FINZ,Potomac Valley,1:43.14M,Josh Hafkin (24), Adrian Astiz (25), Michael Raab (30), Nicholas Kaufman-O'Reilly (29)
4,M120-159,200 Medley,GERM,Potomac Valley,1:56.65M,Anthony S Higgins (43), Dominik N Van Der Veen (35), Daniel A Bellin (40), Frederik C Hviid (38)
10,M120-159,400 Medley,SPRY,Potomac Valley,4:36.74M,Andrew Chadeayne (33), Peter Wong (27), Scott Hensley (30), James P Sullivan (36)
3,M120-159,800 Free,SPRY,Potomac Valley,8:51.37M,Ryan C McCabe (27), Peter Wong (27), James P Sullivan (36), Andrew Chadeayne (33)
6,M120-159,800 Free,ALEX,Potomac Valley,9:21.60M,Christopher S Derks (42), Tim Taylor (25), Philip T Fadul (30), Brian R Jaskot (34)
3,M160-199,400 Medley,GERM,Potomac Valley,4:31.19M,Anthony S Higgins (43), Dominik N Van Der Veen (35), Frederik C Hviid (38), Daniel B Blitz (45)
9,M200-239,400 Free,GMUP,Potomac Valley,4:28.72M,Stuart T Booth (54), James W Patteson (50), Patrick E McKnight (46), Paul A Grecco (51)
6,M240-279,200 Free,ANCM,Potomac Valley,2:05.13M,David M Friedland (55), Dan Morrow (63), David C Harmon (63), Edwin W McCleskey (59)
6,M240-279,200 Medley,ANCM,Potomac Valley,2:22.31M,Edwin W McCleskey (59), Dan Morrow (63), David M Friedland (55), David C Harmon (63)
6,M240-279,400 Medley,GERM,Potomac Valley,5:47.43M,John R Farrell (62), Timothy C Miller (67), Mark C Walters (60), Dan Thomas (55)
9,M280-319,200 Free,GERM,Potomac Valley,2:59.84M,David L Robinson (69), James R Hillman (68), John C Norvell (72), Kenneth J Wall (71)
9,M280-319,200 Medley,GERM,Potomac Valley,3:14.03M,Kenneth J Wall (71), Richard S Durham (71), David L Robinson (69), John C Norvell (72)
7,M280-319,400 Free,GERM,Potomac Valley,7:06.53M,Roger M Golden (70), John C Norvell (72), James R Hillman (68), Kenneth J Wall (71)
3,M280-319,400 Medley,GERM,Potomac Valley,7:20.33M,Kenneth J Wall (71), Richard S Durham (71), Roger M Golden (70), James R Hillman (68)
3,M280-319,800 Free,GERM,Potomac Valley,15:28.69M,Kenneth J Wall (71), David L Robinson (69), John C Norvell (72), Roger M Golden (70)
4,W100-119,200 Free,ALEX,Potomac Valley,2:05.17M,Amanda C Koons (23), Kathleen S Carley (28), Kyra L Wiens (26), Katie L Gilmore (29)
2,W100-119,400 Medley,ALEX,Potomac Valley,5:07.31M,Amanda C Koons (23), Sara S Foncannon (27), Katie L Gilmore (29), Kyra L Wiens (26)
2,W120-159,200 Medley,RMST,Potomac Valley,2:14.41M,Jennifer M Carlson (33), Jen Sontag (30), Ally O'Connell (31), Jayme K Van Erden (27)
2,W120-159,400 Medley,RMST,Potomac Valley,4:57.97M,Jayme K Van Erden (27), Jen Sontag (30), Jennifer M Carlson (33), Ally O'Connell (31)
5,W120-159,400 Medley,ALEX,Potomac Valley,5:33.99M,Ann M Jopke (30), Alaina Felder (30), Kathleen S Carley (28), Lisa Scontras (42)
1,W120-159,800 Free,RMST,Potomac Valley,9:32.15M,Jennifer M Carlson (33), Ally O'Connell (31), Jen Sontag (30), Jayme K Van Erden (27)
10,W160-199,200 Medley,ALEX,Potomac Valley,2:42.23M,Jennifer L Bianco (35), Marianne E Dietz (30), Lisa Coakley (57), Lisa L Nirell (51)
1,W160-199,400 Free,RMST,Potomac Valley,4:43.16M,Ally O'Connell (31), Kim M Brightwell (52), Jennifer M Carlson (33), Cynthia M Hajost (52)
10,W160-199,400 Free,ALEX,Potomac Valley,5:24.44M,Alaina Felder (30), Jennifer L Bianco (35), Lisa Coakley (57), Lisa L Nirell (51)
3,W200-239,200 Medley,GERM,Potomac Valley,2:25.91M,Denise L Noznesky (46), Brenda Weis (51), Jeanne L Lappin (57), Carole B Valis (47)
8,W200-239,200 Medley,RMST,Potomac Valley,2:32.15M,Kim M Brightwell (52), Mandy Dawson (50), Mindy Johnson (49), Cynthia M Hajost (52)
5,W200-239,400 Free,GERM,Potomac Valley,5:05.40M,Karen R Cosgrove (54), Jeanne L Lappin (57), Brenda Weis (51), Carole B Valis (47)
3,W200-239,400 Medley,RMST,Potomac Valley,5:47.05M,Cynthia M Hajost (52), Mandy Dawson (50), Kim M Brightwell (52), Mindy Johnson (49)
5,W200-239,800 Free,RMST,Potomac Valley,10:48.50M,Mindy Johnson (49), Mandy Dawson (50), Cynthia M Hajost (52), Kim M Brightwell (52)
4,X100-119,200 Free,SPRY,Potomac Valley,1:55.92M,James P Sullivan (36), Shannon E Greene (27), Abigail E Nunn (22), Ryan C McCabe (27)
4,X100-119,200 Medley,SPRY,Potomac Valley,2:06.53M,Andrew Chadeayne (33), Abigail E Nunn (22), Shannon E Greene (27), Ryan C McCabe (27)
5,X100-119,200 Medley,ALEX,Potomac Valley,2:07.37M,Tim Taylor (25), Sara S Foncannon (27), Jonathan M Fry (32), Katie L Gilmore (29)
2,X100-119,400 Free,SPRY,Potomac Valley,4:09.71M,Andrew Chadeayne (33), Abigail E Nunn (22), Shannon E Greene (27), Ryan C McCabe (27)
5,X100-119,400 Free,ALEX,Potomac Valley,4:28.30M,Jonathan Rick (30), Ann M Jopke (30), Kyra L Wiens (26), Tim Taylor (25)
2,X100-119,400 Medley,SPRY,Potomac Valley,4:46.50M,Andrew Chadeayne (33), Abigail E Nunn (22), Shannon E Greene (27), Ryan C McCabe (27)
1,X100-119,800 Free,SPRY,Potomac Valley,8:58.98M,Shannon E Greene (27), Abigail E Nunn (22), Scott Hensley (30), Ryan C McCabe (27)
3,X120-159,200 Free,ALEX,Potomac Valley,1:52.81M,Jonathan M Fry (32), Sara S Foncannon (27), Katie L Gilmore (29), Daniel E Jent (35)
8,X120-159,200 Medley,ALEX,Potomac Valley,2:14.08M,Amanda C Koons (23), Mark E Harris (50), Lisa Scontras (42), Daniel E Jent (35)
2,X120-159,400 Free,ALEX,Potomac Valley,4:15.70M,Sara S Foncannon (27), Mark E Harris (50), Katie L Gilmore (29), Daniel E Jent (35)
2,X120-159,800 Free,ALEX,Potomac Valley,9:14.85M,Daniel E Jent (35), Kyra L Wiens (26), Katie L Gilmore (29), Christopher S Derks (42)
2,X160-199,200 Free,GMUP,Potomac Valley,1:52.71M,Pete A von Loewe (42), Robert M Hansen (58), Leslie C Livingston (51), Alison Queen (18)
9,X160-199,200 Free,FXCM,Potomac Valley,2:00.98M,Alan K Rickard (55), Catherine M Pennington (54), Christopher House (49), Lindsay Guers (24)
2,X160-199,200 Medley,GMUP,Potomac Valley,2:03.21M,Leslie C Livingston (51), Alison Queen (18), Robert M Hansen (58), Pete A von Loewe (42)
9,X160-199,200 Medley,FXCM,Potomac Valley,2:12.65M,Lindsay Guers (24), Jay T Kress (49), Michael E Hannesschlager (38), Catherine M Pennington (54)
3,X160-199,400 Free,FXCM,Potomac Valley,4:26.25M,Alan K Rickard (55), Catherine M Pennington (54), Christopher House (49), Lindsay Guers (24)
5,X160-199,400 Free,GERM,Potomac Valley,4:30.17M,Daniel A Bellin (40), Melissa Bellin (39), Mark A Young (49), Denise L Noznesky (46)
1,X160-199,400 Medley,GMUP,Potomac Valley,4:44.98M,Leslie C Livingston (51), Alison Queen (18), Robert M Hansen (58), Pete A von Loewe (42)
6,X160-199,400 Medley,GERM,Potomac Valley,5:20.34M,Melissa Bellin (39), Denise L Noznesky (46), Gregory Strouse (50), Scott M Golden (49)
8,X160-199,800 Free,ALEX,Potomac Valley,11:49.02M,Kristopher Andersen (36), Jennifer L Bianco (35), Lisa L Nirell (51), Hunter H Hobson (47)
6,X200-239,200 Medley,GMUP,Potomac Valley,2:13.59M,Barbara Clifford-Dicks (46), Gustavo Sandi (40), Leslie C Livingston (51), Timothy T Timmons (66)
