2003 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Medley,1776,Delaware Valley,4:23.16Y,Warren J Fisher (46), David W Manley (29), Jason S Craig (24), Tom Cooney (48)
6,M45+,400 Free,FINS,Delaware Valley,3:51.37Y,George Horan (48), John Roman (47), Charles Kennedy (46), Mark McCandless (48)
8,M55+,200 Medley,1776,Delaware Valley,2:14.05Y,James R Mogal (56), James R Kremzier (56), J Bronfenbrenner (55), Jack Kirlin (64)
2,M55+,400 Medley,1776,Delaware Valley,5:03.29Y,James R Mogal (56), James R Kremzier (56), J Bronfenbrenner (55), Jack Kirlin (64)
4,W18+,400 Free,FINS,Delaware Valley,4:05.50Y,Michelle Lambert (31), Joan Buehler (41), Aliki Bonarou (23), Tracy Ulstad (33)
8,W25+,400 Free,1776,Delaware Valley,4:10.58Y,Laurie Hug (37), Regina Gluchowski (28), Stacey B Manley (28), Kristine Jarecki (37)
6,W25+,400 Medley,1776,Delaware Valley,4:44.93Y,Patricia A Webb (45), Regina Gluchowski (28), Laurie Hug (37), Vibeke Swanson (41)
7,X18+,800 Free,1776,Delaware Valley,10:03.27Y,David W Manley (29), Stacey B Manley (28), Regina Gluchowski (28), Jason S Craig (24)
4,X25+,400 Free,FINS,Delaware Valley,4:01.86Y,Angela Ledgerwood (29), Stacey Meekins (25), A Fitzpatrick (26), Scott Campea (28)
4,X25+,400 Medley,1776,Delaware Valley,4:18.01Y,Vibeke Swanson (41), Stacey B Manley (28), David W Manley (29), Herbert B Merkert (38)
6,X35+,200 Free,1776,Delaware Valley,1:38.70Y,Herbert B Merkert (38), Laurie Hug (37), Vibeke Swanson (41), Paul T Trevisan (51)
1,X35+,400 Free,1776,Delaware Valley,3:45.74Y,Laurie Hug (37), Steve Kelly (45), Vibeke Swanson (41), Paul T Trevisan (51)
3,X35+,400 Free,1776,Delaware Valley,4:00.50Y,Kristine Jarecki (37), Curtis B Christie (38), Patricia A Webb (45), Warren J Fisher (46)
9,X65+,200 Free,1776,Delaware Valley,2:32.36Y,Roger G Franks (76), Joan B Waldbaum (72), Jeanne D Merryman (80), David P Harrison (65)
