2007 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,SSM,San Diego - Imperial,1:30.55Y,Benjamin C Weston (26), Rodrigo J Iglesias (31), Ryan F Foster (31), Paton M McClung (37)
6,M25+,200 Medley,SSM,San Diego - Imperial,1:41.97Y,Benjamin C Weston (26), Scott R Valley (29), Rodrigo J Iglesias (31), Paton M McClung (37)
8,M35+,400 Free,SDSM,San Diego - Imperial,3:41.06Y,Antonio Whiteley (35), Tim Murphy (37), Kenton R Jones (39), Mark W Croshier III (51)
5,M35+,400 Medley,SDSM,San Diego - Imperial,4:01.57Y,Kenton R Jones (39), Antonio Whiteley (35), Matthew J Shade (40), Tim Murphy (37)
9,M35+,800 Free,SDSM,San Diego - Imperial,8:39.65Y,Federico Sicard (57), Geoff Clark (48), Matthew J Shade (40), Kenton R Jones (39)
4,M45+,400 Medley,HSAM,San Diego - Imperial,4:12.25Y,Ned S Maggiora (52), Ron P Schafer (49), Bill McNulty (51), Lee E Mench (54)
3,M45+,800 Free,SDSM,San Diego - Imperial,8:13.10Y,Mark Wussler (51), Gerald C Livingston (48), Dana J Groot (48), Mark W Croshier III (51)
9,M45+,800 Free,HSAM,San Diego - Imperial,8:48.40Y,Ned S Maggiora (52), Paul D Hedberg (49), Bill McNulty (51), Lee E Mench (54)
1,M75+,200 Free,SDSM,San Diego - Imperial,2:08.37Y,Frank M Piemme (82), Donald J Hubbard (79), Dale A Webster (81), Ken Kimball (76)
1,M75+,200 Medley,SDSM,San Diego - Imperial,2:34.66Y,Dale A Webster (81), Paul (Biff) Lowry (80), Frank M Piemme (82), Ken Kimball (76)
1,M75+,400 Free,SDSM,San Diego - Imperial,5:35.46Y,Jordan B Wolle (78), Dale A Webster (81), Ken Kimball (76), Donald J Baker (75)
1,M75+,400 Medley,SDSM,San Diego - Imperial,7:01.08Y,Dale A Webster (81), Paul (Biff) Lowry (79), Donald J Baker (75), Jordan B Wolle (78)
1,M75+,800 Free,SDSM,San Diego - Imperial,12:28.26Y,Dale A Webster (81), Ken Kimball (76), Donald J Hubbard (79), Donald J Baker (75)
6,W18+,800 Free,SDSM,San Diego - Imperial,10:28.77Y,Rachel A Simpson (24), Deborah P Milam (27), Mandy L Sapsford (39), Barbara G Dunbar (58)
7,W45+,400 Free,SDSM,San Diego - Imperial,5:04.09Y,Jackie M Marr (63), Diane M Hirakawa (58), Caroline M Krattli (45), Gynt H Clifford (68)
4,W45+,400 Medley,SDSM,San Diego - Imperial,4:53.66Y,Jackie M Marr (63), Caroline M Krattli (45), Barbara G Dunbar (58), Marilyn A Fink (52)
3,W65+,200 Medley,SDSM,San Diego - Imperial,2:59.47Y,Betsy T Jordan (70), Gynt H Clifford (68), Jeanne Little (70), Rita Simonton (88)
4,X25+,400 Medley,SSM,San Diego - Imperial,4:12.07Y,Vanessa J Hammond (27), Scott R Valley (29), Benjamin C Weston (25), Evelyn W Peelle (26)
10,X35+,400 Free,HSAM,San Diego - Imperial,4:01.99Y,Bill McNulty (51), Paul D Hedberg (49), Surrena Lovell (40), Robin L Sherg (45)
8,X45+,400 Free,SDSM,San Diego - Imperial,4:06.54Y,Caroline M Krattli (45), Gerald C Livingston (48), Jackie M Marr (63), Mark W Croshier III (51)
1,X45+,400 Medley,SDSM,San Diego - Imperial,4:22.39Y,Marilyn A Fink (52), Caroline M Krattli (45), Dana J Groot (48), Mark Wussler (51)
1,X65+,200 Free,SDSM,San Diego - Imperial,1:59.75Y,Mike R Freshley (66), Jeanne Little (70), Gynt H Clifford (68), Bob Best (74)
1,X65+,200 Medley,SDSM,San Diego - Imperial,2:15.09Y,Betsy T Jordan (70), Bob Best (74), Mike R Freshley (66), Gynt H Clifford (68)
1,X65+,400 Free,SDSM,San Diego - Imperial,4:59.29Y,Lynne H Lund (66), Mike R Freshley (66), Gynt H Clifford (68), Bob Best (74)
1,X65+,400 Medley,SDSM,San Diego - Imperial,5:20.49Y,Betsy T Jordan (70), Bob Best (74), Mike R Freshley (66), Gynt H Clifford (68)
1,X65+,800 Free,SDSM,San Diego - Imperial,10:36.77Y,Betsy T Jordan (70), Mike R Freshley (66), Gynt H Clifford (68), Bob Best (74)
