2022 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,NEM,New England,1:31.21Y,Mike T Napolitano (28), Taylor C Boas (45), Alexander Burnam (24), Matt Grauslys (25)
9,M18+,200 Medley,NEM,New England,1:40.89Y,Mike T Napolitano (28), Alexander Burnam (24), Matt Grauslys (25), Andreas M Harb (25)
10,M18+,200 Medley,NEM,New England,1:40.98Y,Chuck Barnes (45), Victor B Arredondo (18), Bradley Procaccini (19), Mathew C Card (34)
1,M18+,400 Free,NEM,New England,3:18.62Y,Mike T Napolitano (28), Andreas M Harb (25), Alexander Burnam (24), Matt Grauslys (25)
3,M18+,400 Free,NEM,New England,3:30.81Y,Bradley Procaccini (19), Haroldo Kawakami (34), Victor B Arredondo (18), Mathew C Card (34)
7,M18+,400 Free,NEM,New England,4:00.08Y,Greg Mone (46), Keith Chatinover (22), Jonathan Chatinover (60), Noah Froh (25)
8,M25+,200 Medley,NEM,New England,1:39.14Y,Aron C Reynolds (29), Alex Muni (26), Mathew C Card (34), Chuck Barnes (45)
4,M35+,400 Free,NEM,New England,3:57.82Y,Justin Poche (43), Alexander Hoppe (42), Craig J Cude (41), Ben W Hammond (46)
6,M35+,400 Free,KFAC,New England,4:01.17Y,Douglas A O'Brien (52), August Baker (57), Sean P Correll (54), Jonathan Tompkins (41)
7,M45+,200 Free,NEM,New England,1:36.32Y,Chuck Barnes (45), David A Barber (51), Matthew Gilson (54), Stuart I Cromarty (57)
1,M45+,400 Free,NEM,New England,3:32.18Y,Stuart I Cromarty (57), Trent Theroux (54), Kaan Duru (52), Chuck Barnes (45)
1,M45+,400 Medley,NEM,New England,4:05.58Y,Kaan Duru (52), Matthew Gilson (54), Chuck Barnes (45), Stuart I Cromarty (57)
6,M45+,400 Medley,NEM,New England,4:40.46Y,Mike Broglio (50), Ken K Kwa (48), Taylor C Boas (45), Steven M Laduzinski (53)
8,M45+,400 Medley,NEM,New England,5:09.62Y,Paul Arsenault (60), Ben W Hammond (46), Ted McGahie (62), John T Ols (56)
2,W18+,200 Free,NEM,New England,1:42.76Y,Amanda K Marsh (22), Brittany Q Butcher (36), Sarah C Sutton (39), Ines Khiyara (23)
3,W18+,200 Free,NEM,New England,1:45.60Y,Hannah Orbach-Mandel (24), Paula A Hernandez (25), Alana Aubin (31), Jillian M Rice (24)
1,W18+,400 Free,NEM,New England,3:50.81Y,Alana Aubin (31), Paula A Hernandez (25), Molly A Smith (30), Hannah Orbach-Mandel (24)
2,W18+,400 Free,NEM,New England,3:55.75Y,Madeline E Snow (25), Palma S Foschi Walko (23), Audrey Berner (23), Madison R Behan (26)
2,W18+,400 Medley,NEM,New England,4:55.63Y,Jillian M Rice (24), Meredith Koch (31), Alana Aubin (31), Hannah Orbach-Mandel (24)
4,W35+,400 Free,NEM,New England,4:22.00Y,Sue Jensen (61), Sue Garland (52), Jennifer Downing (43), Carol L Pearl (56)
6,W35+,400 Free,NEM,New England,4:27.21Y,Sarah C Sutton (39), Stephanie J Winslow (41), Asheleigh Jensen-Gellner (45), Donna M Neuendorf (53)
9,W35+,400 Free,NEM,New England,5:02.09Y,Jessica L Dembro (39), Iliyana Borisova (35), Kelly Healey (42), Meredith Haas (38)
2,W35+,400 Medley,NEM,New England,5:17.30Y,Jessica L Dembro (39), Claire W Thomas (36), Meredith Haas (38), Christine Mellen (35)
8,W45+,200 Medley,NEM,New England,2:12.27Y,Kysa M Crusco (46), Rainy M Goodale (52), Kathleen Thompson (45), Lori D Hindle (46)
6,W45+,400 Free,GBM,New England,4:57.91Y,Amy B Ferris (48), Nicole A Childs (49), Carol L Prescott (52), Karen M Grant (59)
4,W55+,200 Free,NEM,New England,1:57.85Y,Sue Jensen (61), Tracy L Grilli (65), Beth A Estel (66), Karen M Mareb (63)
7,W55+,200 Medley,NEM,New England,2:16.51Y,Beth A Estel (66), Karen M Mareb (63), Sue Jensen (61), Tracy L Grilli (65)
6,W55+,400 Free,NEM,New England,5:44.63Y,Patricia S Decker (65), Rosie S Delacruz (61), Maura Twomey (65), Dorothy M Tourtual (70)
2,W55+,400 Medley,NEM,New England,5:33.00Y,Sharon L Beckman (64), Martha Wood (59), Sue Jensen (61), Dorothy M Tourtual (70)
4,X18+,200 Free,NEM,New England,1:34.63Y,Aron C Reynolds (29), Ines Khiyara (23), Amanda K Marsh (22), Mathew C Card (34)
4,X18+,200 Medley,NEM,New England,1:41.35Y,Aron C Reynolds (29), Ines Khiyara (23), Chuck Barnes (45), Amanda K Marsh (22)
5,X18+,400 Medley,NEM,New England,4:24.37Y,Haroldo Kawakami (34), Sarah B Dombrowski (33), Bradley Procaccini (19), Donna M Neuendorf (53)
7,X18+,400 Medley,GBM,New England,4:59.31Y,Molly Shira (40), Amy B Ferris (48), Alex Ferris (21), John E Sullivan (47)
2,X25+,400 Medley,NEM,New England,4:08.91Y,Sarah C Sutton (39), Mathew C Card (34), Mike Loftis (34), Madeline E Snow (25)
10,X25+,400 Medley,NEM,New England,4:41.74Y,Mike T Napolitano (28), Joan A Hudak (32), Paula A Hernandez (25), Konrad Juethner (54)
7,X35+,400 Medley,NEM,New England,5:35.36Y,Kelly Healey (42), Ruth C Meeks (37), David A Cote (61), James M Dwyer (53)
3,X45+,200 Free,NEM,New England,1:43.28Y,Stephen R Carroll (52), Rainy M Goodale (52), Kysa M Crusco (46), Chuck Barnes (45)
6,X45+,400 Medley,NEM,New England,5:40.05Y,Dennis Quelch (49), Cheryl McElroy (64), Tracy H Smith (47), Gordon W Fletcher (61)
5,X55+,400 Medley,NEM,New England,5:40.12Y,Carl L Dearmin (59), Beth A Estel (66), Mark A Keil (68), Tracy L Grilli (64)
9,X55+,400 Medley,NEM,New England,7:55.00Y,Lee S Lovitz (76), Martha W Piemonte (63), Matthew D McKee (55), Lorraine Miller-Horton (67)
5,X65+,400 Medley,NEM,New England,6:26.47Y,Mary Phelan (65), Fred R Bartlett (66), David R Carchedi (67), Jeanne Garr (67)
