2011 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Medley,OREG,Oregon,4:11.86Y,Brent C Washburne (49), Robbert Van Andel (36), Kevin H Cleary (27), Thomas A Esser (22)
8,M45+,200 Free,OREG,Oregon,1:35.83Y,David Hathaway (50), John R Lautze (46), John H McComish (45), Dennis G Baker (49)
10,M45+,200 Medley,OREG,Oregon,1:46.68Y,David Hathaway (50), James L Corbeau (46), Dennis G Baker (49), Bill H Sumerfield (50)
6,W18+,200 Free,DUCK,Oregon,1:46.29Y,Jensen T Perdue (19), Katie C Lee (19), Sasha Riddle (19), Allison G Grundy (20)
10,W18+,200 Medley,OREG,Oregon,2:02.70Y,Valerie G Jenkins (47), Heather E Blair (25), Christine C Somera (25), Nina M Farthing (22)
10,W35+,200 Free,OREG,Oregon,1:52.16Y,Elizabeth A Watkins (45), Lori E Lamoureux (51), Megan M Lassen (40), Valerie G Jenkins (47)
6,W35+,200 Medley,OREG,Oregon,2:00.81Y,Karen Andrus-Hughes (53), Colette M Crabbe (54), Arlene Delmage (48), Megan M Lassen (40)
6,W55+,200 Free,OREG,Oregon,2:08.46Y,Barbara Frid (69), Joy Ward (68), Jeanna Summers (57), Janet Gettling (62)
4,W55+,200 Medley,OREG,Oregon,2:22.41Y,Joy Ward (68), Janet Gettling (62), Barbara Frid (69), Jeanna Summers (57)
7,X35+,200 Medley,OREG,Oregon,1:51.33Y,Karen Andrus-Hughes (53), Bill Clydesdale (43), Arlene Delmage (48), Mike Self (40)
5,X45+,200 Medley,OREG,Oregon,1:53.61Y,Ann R Goodman (51), James L Corbeau (46), Arlene Delmage (48), Dennis G Baker (49)
3,X65+,200 Free,OREG,Oregon,2:03.72Y,George D Thayer (75), Barbara Frid (69), Joy Ward (68), David A Radcliff (77)
2,X65+,200 Medley,OREG,Oregon,2:21.51Y,Joy Ward (68), George D Thayer (75), Barbara Frid (69), David A Radcliff (77)
