2022 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M200-239,200 Free,NEM,New England,1:53.21M,Greg Weissman (61), Michael Gallagher (51), J Kevin Fisher (67), Mathew C Card (35)
8,M240-279,200 Free,NEM,New England,2:00.97M,Andy Sforzini (60), Daniel Epstein (72), Frederic Rudman (58), Adam H Blank (52)
4,M240-279,200 Medley,NEM,New England,2:13.30M,J Kevin Fisher (67), Leo J Letendre (69), Andy Sforzini (60), Chuck Barnes (46)
7,M280-319,200 Free,NEM,New England,2:35.53M,Mark A Keil (69), Dick Hutchings (81), James A Pope (80), Christian Avard (50)
5,W160-199,200 Free,NEM,New England,2:06.37M,Amanda K Marsh (23), Tara Mack (50), Christie M Hayes (74), Ines Khiyara (24)
5,W160-199,200 Medley,NEM,New England,2:22.18M,Amanda K Marsh (23), Ines Khiyara (24), Angie Dowgiert (43), Dorothy M Tourtual (71)
4,W240-279,400 Free,NEM,New England,6:45.08M,Suzanne Towne (57), Bridget H Sisk (63), Cynthia R Gardner (71), Claire Langlois (51)
2,X120-159,200 Free,NEM,New England,1:46.03M,Mathew C Card (35), Ines Khiyara (24), Amanda K Marsh (23), Chuck Barnes (46)
4,X120-159,200 Medley,NEM,New England,1:58.96M,Chuck Barnes (46), Ines Khiyara (24), Mathew C Card (35), Amanda K Marsh (23)
7,X240-279,200 Free,NEM,New England,2:08.20M,Tara Mack (50), Frederic Rudman (58), Christie M Hayes (74), Greg Weissman (61)
6,X280-319,200 Free,NEM,New England,2:25.60M,Dorothy M Tourtual (71), Fiona Atkinson (72), Dick Hutchings (81), Andy Sforzini (60)
6,X280-319,200 Medley,NEM,New England,2:47.79M,Daniel Epstein (72), Fiona Atkinson (72), Leo J Letendre (69), Christie M Hayes (74)
