2023 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,400 Free,NEM,New England,3:24.76Y,Alexander T Moody (25), Kyrellos Ibrahim (23), Viktor Soldatov (33), Eric T Nilsson (35)
1,M18+,400 Medley,NEM,New England,3:33.55Y,John A Jeang (25), Fu Kang Wong (24), Eric T Nilsson (35), Jamie I Lovette (23)
5,M18+,400 Medley,NEM,New England,4:01.29Y,Ted McGahie (63), Adam B McNally (31), Matthew D Shriner (23), Frederick H Burgwardt (27)
9,M18+,400 Medley,NEM,New England,4:13.65Y,J Kevin Fisher (68), Jonathan K Dye (22), Alexander T Moody (25), Kyrellos Ibrahim (23)
7,M25+,400 Free,NEM,New England,3:40.60Y,Brian A McGahie (30), Ben W Hammond (47), Adam B McNally (31), Frederick H Burgwardt (27)
7,M25+,400 Medley,NEM,New England,4:12.93Y,Eric J Burtchell (31), Sergei Nemirovsky (50), Carl Curran (32), Lloyd H Baron (44)
9,M25+,800 Free,NEM,New England,8:41.89Y,Greg M Mason (52), Greg Mone (47), Joshua C Thomson (50), Noah Froh (26)
2,M35+,400 Free,NEM,New England,3:22.57Y,Mathew C Card (35), Carlo Waldfried (54), Haroldo Kawakami (35), Chuck Barnes (46)
7,M35+,400 Free,NEM,New England,3:56.20Y,John W Strehle (57), Andrew P Strehle (53), Phil Brown (62), Joseph A Neikirk (42)
5,M35+,800 Free,NEM,New England,12:32.97Y,James M Dwyer (54), Michael C Urso (41), Richard Sweetman (44), Dennis Quelch (50)
6,M45+,400 Medley,NEM,New England,5:34.13Y,E Brooks Detchon (46), Matthew D McKee (56), Gordon W Fletcher (62), Dennis Quelch (50)
3,M55+,400 Medley,NEM,New England,4:56.86Y,Bob Tyler (60), Leo J Letendre (69), Carl L Dearmin (60), Robert Courtemanche (55)
8,M55+,400 Medley,MESC,New England,7:41.27Y,Douglas M Roth (61), William I Jones (86), Dale A Syphers (66), Santiago Tapia-Perez (83)
9,M55+,800 Free,NEM,New England,10:42.10Y,Robert I Ballou (62), Fred R Bartlett (67), Vincent P Burks (62), David A Cote (62)
4,M65+,400 Free,NEM,New England,4:43.00Y,Leo J Letendre (69), Gary Simpson (66), Mark A Keil (69), Bob R Plencner (70)
6,M65+,400 Medley,NEM,New England,6:49.11Y,Michael T Garr (69), Majed Elturkmani (68), Eric J Winn (68), Paul L Dow (69)
5,M65+,800 Free,NEM,New England,12:30.20Y,Phil Wright (75), Majed Elturkmani (68), Michael T Garr (69), Eric J Winn (68)
6,M65+,800 Free,MESC,New England,14:26.49Y,Andrew Cooke (79), Jeremy Phelan (73), William I Jones (86), Santiago Tapia-Perez (83)
10,M75+,200 Free,MESC,New England,3:20.26Y,Santiago Tapia-Perez (83), Craig D Underhill (75), Fred Schibi (75), William I Jones (86)
10,M75+,200 Medley,MESC,New England,3:56.20Y,William I Jones (86), Craig D Underhill (75), Santiago Tapia-Perez (83), Fred Schibi (75)
3,W18+,400 Medley,NEM,New England,5:16.86Y,Wendy J Burroughs (48), Rayna L Harter (22), Larissa O Souza (22), Michaella Vecchiarelli (26)
5,W18+,400 Medley,NEM,New England,5:25.21Y,Aileen Archambault (27), Alison M Dixon (60), Suzanne Towne (57), Olivia Douhan (22)
3,W18+,800 Free,NEM,New England,11:21.80Y,Karen Y Tu (24), Linda N Watts (50), Maura Twomey (66), Cora A Lundgren (23)
9,W25+,200 Free,KFAC,New England,1:46.43Y,Alison O'Connor (29), Kaitlin Curbeau (37), Meghan P Nowak (34), Jessica M Sauve (27)
1,W25+,400 Free,KFAC,New England,3:51.34Y,Alison O'Connor (29), Meghan P Nowak (34), Kaitlin Curbeau (37), Jessica M Sauve (27)
2,W25+,400 Free,NEM,New England,4:00.24Y,Sarah Sutton (40), Madison R Behan (27), Sarah B Dombrowski (34), Madeline Snow (26)
3,W25+,400 Medley,NEM,New England,4:29.17Y,Jessica Bailey (39), Sarah B Dombrowski (34), Madeline Snow (26), Madison R Behan (27)
4,W25+,400 Medley,KFAC,New England,4:29.87Y,Susan O O'Brien (52), Meghan P Nowak (34), Alison O'Connor (29), Jessica M Sauve (27)
1,W25+,800 Free,KFAC,New England,8:55.95Y,Jessica M Sauve (27), Alison O'Connor (29), Kaitlin Curbeau (37), Meghan P Nowak (34)
8,W35+,200 Free,NEM,New England,1:52.05Y,Kysa M Crusco (47), Olivia A Jaras (39), Rainy M Goodale (53), Brittany Q Butcher (37)
3,W35+,200 Medley,NEM,New England,2:03.07Y,Brittany Q Butcher (37), Rainy M Goodale (53), Olivia A Jaras (39), Kysa M Crusco (47)
10,W35+,400 Medley,NEM,New England,5:49.43Y,Kristen Lynch (47), Christine Mellen (36), Jessica Dembro (40), Meredith Haas (39)
5,W35+,800 Free,NEM,New England,11:23.21Y,Meredith Haas (39), Ruth C Meeks (38), Jessica Dembro (40), Stephanie H Cotsonas (52)
7,W45+,800 Free,NEM,New England,12:18.85Y,Mary Kutcher (56), Carol E Matousek (60), Kristen Lynch (47), Jeanne Garr (68)
6,W55+,200 Free,NEM,New England,1:59.97Y,Karen M Mareb (64), Patty A Gaynor (62), Lee Ann Banks (61), Elizabeth F Scott (60)
5,W55+,200 Medley,NEM,New England,2:14.77Y,Lee Ann Banks (61), Elizabeth F Scott (60), Patty A Gaynor (62), Karen M Mareb (64)
3,W65+,200 Free,NEM,New England,2:09.54Y,Beth A Estel (67), Karla Nisley-Black (67), Christie M Hayes (75), Tracy L Grilli (65)
3,W65+,200 Medley,NEM,New England,2:24.58Y,Karla Nisley-Black (67), Beth A Estel (67), Tracy L Grilli (65), Christie M Hayes (75)
2,W65+,400 Free,NEM,New England,4:52.52Y,Beth A Estel (67), Karla Nisley-Black (67), Christie M Hayes (75), Tracy L Grilli (65)
1,W65+,400 Medley,NEM,New England,5:39.96Y,Karla Nisley-Black (67), Beth A Estel (67), Tracy L Grilli (65), Christie M Hayes (75)
4,W65+,800 Free,NEM,New England,14:18.24Y,Lorraine Miller-Horton (68), Kathleen Gorman (67), Cheryl McElroy (65), Mary Phelan (66)
5,X18+,400 Medley,NEM,New England,4:38.22Y,Eliza M Anderson (26), Isabel C Whaling (23), Patrick Reyes (28), James M Dwyer (54)
9,X18+,400 Medley,SHSC,New England,4:49.04Y,Ryan H Stoddard (47), Michael Roy (30), Niki Magnuson (23), Katie Campbell (48)
2,X25+,800 Free,NEM,New England,8:36.26Y,Eliza M Anderson (26), Callum J Hamel (25), Claire W Thomas (37), Patrick Reyes (28)
4,X25+,800 Free,NEM,New England,9:05.49Y,Dov Rothman (47), Christopher D Chung (32), Andrea L Martin (42), Mary Nikolai (28)
7,X25+,800 Free,NEM,New England,10:17.89Y,Christine Caruso (58), Jane Cheney (61), Dane C Durepo (29), Ryan Pope (33)
2,X35+,200 Medley,NEM,New England,1:46.49Y,Chuck Barnes (46), Blythe W Pariseault (43), Mathew C Card (35), Sarah Sutton (40)
1,X35+,400 Medley,NEM,New England,3:55.30Y,Chuck Barnes (46), Blythe W Pariseault (43), Mathew C Card (35), Sarah Sutton (40)
2,X35+,400 Medley,NEM,New England,4:24.02Y,Jeanne E Townsend (50), John W Strehle (57), Joseph A Neikirk (42), Elizabeth Mancuso (37)
9,X35+,400 Medley,NEM,New England,8:00.38Y,Lee S Lovitz (77), Sarah R Cappelli (55), Michael C Urso (41), Lorraine Miller-Horton (68)
5,X35+,800 Free,NEM,New England,10:35.85Y,Christopher A Plankey II (44), Amy Gamache (52), Alison M Dixon (60), Timothy T Gore (60)
9,X35+,800 Free,NEM,New England,14:19.06Y,Ann C Walsh (63), Lee S Lovitz (77), Erin K Thorkilsen (42), David R Carchedi (68)
7,X45+,400 Free,NEM,New England,3:51.35Y,Bob Tyler (60), Kysa M Crusco (47), Anca Zetea (51), Craig Hersh (51)
2,X45+,400 Medley,NEM,New England,4:27.30Y,Chris N Dainiak (52), Craig Hersh (51), Anca Zetea (51), Kysa M Crusco (47)
7,X45+,400 Medley,NEM,New England,5:09.94Y,Stephanie H Cotsonas (52), Tracy H Smith (48), Vincent P Burks (62), Robert I Ballou (62)
4,X55+,400 Medley,NEM,New England,5:33.43Y,Dorothy M Tourtual (71), Stephen Paushter (71), Walter M Foster (61), Carol L Pearl (57)
2,X55+,800 Free,NEM,New England,9:50.00Y,Tracy L Grilli (65), Leo J Letendre (69), Beth A Estel (67), Robert Courtemanche (55)
3,X65+,400 Medley,NEM,New England,6:32.01Y,Jeanne Garr (68), Cheryl McElroy (65), Fred R Bartlett (67), David R Carchedi (68)
4,X65+,400 Medley,NEM,New England,6:43.93Y,Mary L Glotch (74), Sharleen E Goguen (65), Dick Hutchings (81), Steve Holt (71)
4,X65+,800 Free,NEM,New England,12:32.25Y,Daniel J Rogacki (75), Barbara A West (75), Cynthia R Gardner (71), Duncan P RyanMann (70)
7,X65+,800 Free,NEM,New England,13:50.10Y,Mary L Glotch (74), Sharleen E Goguen (65), Dick Hutchings (81), Roland Bartl (66)
