2019 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,PSM,Pacific Northwest,1:29.12Y,Trever O Gray (43), Chris Conroy (33), Cejih J Yung (33), Gary Hwang (33)
6,M25+,200 Medley,PSM,Pacific Northwest,1:38.64Y,Trever O Gray (43), Cejih J Yung (33), Gary Hwang (33), Chris Conroy (33)
4,M45+,200 Free,PSM,Pacific Northwest,1:33.73Y,David E Kays (51), Lionel Chalendar (51), Brad Jones (53), Mats Nygren (52)
3,M45+,200 Medley,PSM,Pacific Northwest,1:42.79Y,Mats Nygren (52), Vince Carmosino (49), Brad Jones (53), Lionel Chalendar (51)
2,M55+,200 Free,PSM,Pacific Northwest,1:35.14Y,Bruno Souviraa-Labastie (57), Brad V Hering (57), Gilles Laffiche (60), Daniel L Phillips (56)
1,M55+,200 Medley,PSM,Pacific Northwest,1:45.05Y,Carl Haynie (58), Daniel L Phillips (56), Brad V Hering (57), Bruno Souviraa-Labastie (57)
5,M65+,200 Free,PSM,Pacific Northwest,1:50.83Y,Alan Bell (69), Steven B Peterson (72), Robert T Pilger (75), Rick Colella (67)
9,M65+,200 Medley,PSM,Pacific Northwest,2:07.77Y,Stephen W Fogg (70), Rick Colella (67), Bill D Reeder (66), Alan Bell (69)
3,M75+,200 Medley,PSM,Pacific Northwest,2:47.10Y,Michael C Nordby (77), Dominique Truong (80), Dennis L Sawyer (75), Robert T Pilger (75)
6,W65+,200 Free,PSM,Pacific Northwest,2:18.02Y,Andrea M Hunt (71), Debbie A Glassman (65), Sarah Welch (72), Stella Preissler (70)
7,W65+,200 Medley,PSM,Pacific Northwest,2:44.05Y,Andrea M Hunt (71), Debbie A Glassman (65), Stella Preissler (70), Sarah Welch (72)
8,X65+,200 Free,PSM,Pacific Northwest,1:59.94Y,Alan Bell (69), Stella Preissler (70), Sarah Welch (72), Rick Colella (67)
3,X65+,200 Medley,PSM,Pacific Northwest,2:11.57Y,Stella Preissler (70), Rick Colella (67), Debbie A Glassman (65), Alan Bell (69)
