2002 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Free,WIS MASTERS,Wisconsin,3:44.38Y,Richie Fischer (19), A Guy Gniotczynsk (20), Douglas Smith (20), Michael Smith (22)
8,M18+,800 Free,WIS MASTERS,Wisconsin,8:52.14Y,Douglas Smith (20), Richie Fischer (19), Michael Smith (22), A Guy Gniotczynsk (20)
6,M25+,400 Free,WIS MASTERS,Wisconsin,3:31.90Y,Kevin Welton (42), Jason Wrone (29), Chris Beyer (37), Mark Larkin (30)
4,W18+,400 Free,WIS MASTERS,Wisconsin,4:29.90Y,Susan Niemi (46), Maria Gentile (37), Nicole Beddigs (28), Stacey Klepel (23)
7,W35+,400 Free,WIS MASTERS,Wisconsin,4:52.63Y,Jennifer Vipond (39), Julie Verish (35), Jill Fritz (41), Jerri Stenavich (43)
9,W35+,800 Free,WIS MASTERS,Wisconsin,10:51.72Y,Julie Verish (35), Jennifer Vipond (39), Jill Fritz (41), Jerri Stenavich (43)
9,W45+,200 Free,WIS MASTERS,Wisconsin,2:01.75Y,Nancy-L Fisher (50), Arrietta Clauss (46), Cynthia Maltry (47), Melinda Mann (45)
4,W45+,400 Medley,WIS MASTERS,Wisconsin,6:09.01Y,Janet Schultz (51), Candy Christenson (55), Nancy Kranpitz (57), Carol Smollen (58)
7,W55+,200 Free,WIS MASTERS,Wisconsin,2:37.98Y,Dorothy Rose (56), Nancy Kranpitz (57), Candy Christenson (55), Carol Smollen (58)
3,W55+,200 Medley,WIS MASTERS,Wisconsin,2:50.85Y,Betty Lorenzi (74), Candy Christenson (55), Ingrid Stine (63), Carol Smollen (58)
1,W55+,400 Free,WIS MASTERS,Wisconsin,5:55.09Y,Ingrid Stine (63), Betty Lorenzi (74), Carol Smollen (58), Candy Christenson (55)
2,W55+,400 Medley,WIS MASTERS,Wisconsin,6:48.33Y,Betty Lorenzi (74), Carol Smollen (57), Ingrid Stine (62), Doris Klitzke (66)
