2017 USMS Top 10 LCM Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,200 Medley,IM,Illinois,2:02.16M,Matt Keller (48), Peder Dahlberg (68), Mark W Brandt (51), David E Sims (55)
1,M240-279,200 Free,IM,Illinois,1:52.22M,David E Sims (55), Andreas K Seibt (59), Kevin Scanlan (62), Phil L Dodson (64)
3,M240-279,200 Free,IM,Illinois,1:58.45M,Richard Ruderman (59), Boyd E Black (61), Mark W Brandt (51), Robert Long (70)
4,M240-279,200 Medley,IM,Illinois,2:11.69M,Andreas K Seibt (59), Tom Holmberg (59), Richard Ruderman (59), Jeffrey S Blumenthal (63)
1,M240-279,400 Medley,IM,Illinois,5:13.10M,Andreas K Seibt (59), Tom Holmberg (59), Phil L Dodson (64), Richard Ruderman (59)
7,W200-239,200 Free,IM,Illinois,2:13.59M,Leslie Biegler-Ciaccio (50), Inge Clark (47), Roxie Pawluk (52), Kathryn Froehlich (55)
10,W200-239,200 Medley,IM,Illinois,2:32.64M,Liz Sands (49), Inge Clark (47), Leslie Biegler-Ciaccio (50), Kathryn Froehlich (55)
6,W240-279,200 Free,IM,Illinois,2:23.34M,Liz Sands (49), Nancy Conley (60), Jane B Del Greco (61), Georgia McDaniel (71)
9,W240-279,200 Medley,IM,Illinois,3:02.18M,Nancy Conley (60), Jane B Del Greco (61), Georgia McDaniel (71), Sarah J Crewe (56)
10,W240-279,200 Medley,IM,Illinois,3:02.21M,Anne Beck McLee (65), Lynne R Nagel (46), Susan M Swedler (64), Diane L Ragalie (65)
7,X200-239,200 Free,IM,Illinois,2:00.07M,Andreas K Seibt (59), Liz Sands (49), Inge Clark (47), Jim Tuchler (52)
5,X240-279,200 Medley,IM,Illinois,2:25.27M,Leslie Biegler-Ciaccio (50), Harvey G Seybold (63), Phil L Dodson (64), Georgia McDaniel (71)
